Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-05 22:27:00,293865,3NKJYNwemFU3jxgbd1jgTuebFpZwknBx6Z8exbyvvWkTrgk2kkC7,B62qqcXUHwbaM7YvKLvm8q3WBx3DDXvsD8CuHDKfhUffhUCWk6HKtu2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYuB2h3K6Cc37FFHAL8UDu1JsdAJ5XxneyB8PnZ8Pwfba82TzX6,0.100000000,29.900000000,,PAYMENT
2023-10-05 21:15:00,293850,3NKRkJg7zEUEcq8ERDMnZ7pfgnQHGUQAcBTBu1GgvvX2A7cqLHW6,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qqcXUHwbaM7YvKLvm8q3WBx3DDXvsD8CuHDKfhUffhUCWk6HKtu2,131,CkpZFSZgNLUtk5s6t5dLEi7esj6Rf73bfBaX2cwFGAFvqhpsTeEXZ,0.020000000,30.000000000,,PAYMENT
2021-09-01 17:30:00,57201,3NL29AMxw4QXK5X9njwWMJJXS1yyAaGaKBs4f6Ue4kJ48iunMSEC,B62qqcXUHwbaM7YvKLvm8q3WBx3DDXvsD8CuHDKfhUffhUCWk6HKtu2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZMV5CCKkV464pGmw2RHcYitNqPBG145oRdeqmwnV7WD8voHWg6,0.010000000,304.926142910,,PAYMENT
2021-09-01 16:48:00,57191,3NKd73nDwQnVxTvG2sknzFCxGQvfe2wFeNqAWFDncHkvw9feEwXv,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qqcXUHwbaM7YvKLvm8q3WBx3DDXvsD8CuHDKfhUffhUCWk6HKtu2,140,Ckpa279DsoyBVQjsChuVdGELxqAkZzvnRrA5uexYqkpqfmHiUNqBJ,0.001000000,304.936142910,,PAYMENT
2021-08-16 17:12:00,51873,3NLH9XSKX35gvemPfXxk4dYHMkQa8q89a4exSP8B74DWmPKpmFDw,B62qqcXUHwbaM7YvKLvm8q3WBx3DDXvsD8CuHDKfhUffhUCWk6HKtu2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZCRnHTac1e4hP9rybv9wYrUHL3rfTWFdJyGU3ifsJzDvoK1gpp,0.100000000,422.117792740,,PAYMENT
2021-08-16 16:27:00,51866,3NLAoztgmcQMc1qiWQRqMx2ytETWpRGaV7P4FfSar9aX4o948mUq,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qqcXUHwbaM7YvKLvm8q3WBx3DDXvsD8CuHDKfhUffhUCWk6HKtu2,39,CkpaLTgx9iTbP4EYcH2avqi2etv5TJHFuaRshwq7MiDwMdwD8Ebda,0.001000000,422.217792740,,PAYMENT
2021-08-16 14:21:00,51841,3NKaayqoMjWHQ4m44viY69pHN1C9sZDy3Lbi9rfRQ4KB81Tv24DJ,B62qqcXUHwbaM7YvKLvm8q3WBx3DDXvsD8CuHDKfhUffhUCWk6HKtu2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa37S9vBZEfQWXBtT98gaQmjNonaKZAcFiawCHCopNq1cYXUpT5,0.100000000,326.438638640,,PAYMENT
2021-08-16 13:39:00,51835,3NKEFPVhRd45wMXKUCHM4QHrZ1KBMPpK1Z7yXAhx9PY9G2j7pqzp,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qqcXUHwbaM7YvKLvm8q3WBx3DDXvsD8CuHDKfhUffhUCWk6HKtu2,36,CkpYS51gANDoAMiusdRrDDsnx871RFLZSP4W3nHgPUPRVxbyNoW6w,0.001000000,326.538638640,,PAYMENT
2021-08-15 23:51:00,51641,3NKxk2MGuFDDGbi5SKiSkzQDitWCsnb7sHwr76YpFCQf1Ycar7aY,B62qqcXUHwbaM7YvKLvm8q3WBx3DDXvsD8CuHDKfhUffhUCWk6HKtu2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYnrACQFpA4kU8k7fdspwhSELdjV2iUB9Vr7CvA1stX3zG18dV5,0.100000000,592.413713090,,PAYMENT
2021-08-15 21:48:00,51609,3NKM3THA6YG2pPi35fRdA2fyiy6w56JyHW6oT5vvLCQmC9YutZE5,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qqcXUHwbaM7YvKLvm8q3WBx3DDXvsD8CuHDKfhUffhUCWk6HKtu2,15,CkpYVR66X2R57x7xqLcprbyVwjKtLvx1seJ6DYnQ9JnM1QMJUsiFj,0.001000000,592.513713090,,PAYMENT
