Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:57:00,360422,3NKY7MbuorpAKwx8AKCS3BpeuPgFBZMmNRHViwGRwDExX1n4RkXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppKk5zek2fanyeo3pstgctAJg2xjPvo2ApXxn2uJu3ZzqLzxiDn,592167,5JuteHhZkB8asNNRwPs8AaNeXUMqrvTWqKA1vGY3cdjXiiVD4sV4,0.001000000,0.064692281,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:36:00,355833,3NL4cQTgAndp1CRyPu6ZZBEDe8bJ9RsjTX8jnRLGH7n3KXiN9xfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppKk5zek2fanyeo3pstgctAJg2xjPvo2ApXxn2uJu3ZzqLzxiDn,562793,CkpaFVBvvFy4agzMxyx2MSzc9zLzatFnX5Gz3oQQr76QMVgJYesgT,0.001000000,8.909410327,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppKk5zek2fanyeo3pstgctAJg2xjPvo2ApXxn2uJu3ZzqLzxiDn,544408,CkpZb3uXaYUNa1wvpQfP72TJiJysc3iV4GYi7AK41uEGGr8juWSJB,0.001000000,9.207466379,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppKk5zek2fanyeo3pstgctAJg2xjPvo2ApXxn2uJu3ZzqLzxiDn,527161,CkpZway8AFrgrbAHKT9ZNEDQzUY2WkrfMEuvcuA3btU22ViN8A46f,0.001000000,8.858117811,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qppKk5zek2fanyeo3pstgctAJg2xjPvo2ApXxn2uJu3ZzqLzxiDn,B62qibfmUKBvKpVMf5HgtVcaAttLApcai7qV4iumkVpKVcfeAC51ALA,1,CkpYWuJc95UxypbbGGcd1YW3pY3BSL6T3WjwrkFqWXd9g7hNNuh2U,0.010100000,1228.186938828,,PAYMENT
2024-04-07 05:24:00,343730,3NLXyFEfCVhp8DS7dY326kuMJbP8mVBA4bcgkThUGDD6RWrAKJYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppKk5zek2fanyeo3pstgctAJg2xjPvo2ApXxn2uJu3ZzqLzxiDn,509602,Ckpa44qgZHNAcdDAayQYiRbr3FH2Xku9yt6qqGfnZcNrMcqvNkckg,0.001000000,8.300404527,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:06:00,339595,3NK3jsxQE6BnmjVYaiieU2GVbVrNHfHr9jyW2R7WovDmyRt8m5ud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppKk5zek2fanyeo3pstgctAJg2xjPvo2ApXxn2uJu3ZzqLzxiDn,492516,CkpaHs4ZzM3s63XvZFpX9XycWqtErycQuJuzSDSa5rsdLGNx1vZSZ,0.001000000,9.679554850,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppKk5zek2fanyeo3pstgctAJg2xjPvo2ApXxn2uJu3ZzqLzxiDn,476702,CkpYwjZfRNqV5snRvr7TwRX4AZjvN9gjT1iQ6GfN4wdE8mUKGZshd,0.001000000,9.839278731,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:36:00,332601,3NKbE53H2diZ7xJ98EAg6x5DasW71LEkCGq4D1KNWg5TNXvZZdu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppKk5zek2fanyeo3pstgctAJg2xjPvo2ApXxn2uJu3ZzqLzxiDn,461325,Ckpa97H2y7KM7N6YRZHMNttYxVWTzqYVz9AxLXQ5735tUT3suVnif,0.001000000,8.891457150,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppKk5zek2fanyeo3pstgctAJg2xjPvo2ApXxn2uJu3ZzqLzxiDn,447485,CkpZFW2duc9b1M7vBLZeXUQK5gyjGCrsbPiazoM23tnPM9m1exAqa,0.001000000,8.186023376,payout_from_AURO_Epoch_70,PAYMENT
