Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,4,CkpYw7JcAi39Z4aS2Vm686tVEFNqYEmbkjTNWALJc8qFMF96wfdhW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qmeQmDRNXPu9k4MMTccWKVeGRsbeEperCdrq5RqYCbm7Lh4vJzqj,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,4,CkpaJ13isgzXLVpCQxYetwcQnRHCnifLPfMvJJV3T98d1hMxvrYW2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,1,CkpZxG8WAGNeiSHPcGY73rvgfZdbPQQbWbYLKrHmC5A4DgMRGKvCH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qpnARA4pWA3ZWX5FfGUr4BTX1svmjvPHA1zyickev1cK2HqM1Mxe,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,1,CkpZd4f2APDBAmdSYXb9RvyfiWPaNrjFt5NBsrrRTCBHckSMrAQa5,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,0,CkpZooiQT6s1YavtVjvLJreByMF8rQHGqsJU2EXSLe5G127Su5gjU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qqrkaV7tvBBs7EevmGjk8n73TYPNKKBAc4EaBmx1LikZV7pX2HaM,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,0,CkpaJ5mjed4jpXKzfwcGG4MLBNzyqRMVTyd2UfNjKWV7kVjVpFNiA,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,21,CkpYbBfcpYaW4vQndgeX3PwMcMUvWdJD8TZ2C6faeSTstM9f3bGj8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-30 11:57:00,283169,3NLqa9dgYZyzwe5CLa5no7Gn5FCbPPjdLmegWpYRHcmerPdRWyfU,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,1,CkpYrz6fDRzLSyUgrgmp7ciBJVqxCYBKNfxcwsyHL7ve3Y8SS2faF,0.050000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,21,CkpZoqLDenSJxvC9995hrYC6VtjPt2NMegjEeuBymKPTDphvSEciv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-09 11:42:00,267867,3NLbf8CpnJ9tKxwSEZ98UKrMFr8HKijLBYNFr6Co9AHmzk4xwLNT,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,2,CkpZDZ7tWqNo7KT1cMU5kp7poknBX6THfvwCxrgHES9sqGv8bgMn7,0.005000000,1.700000000,,PAYMENT
2023-05-20 21:21:00,253271,3NLJfF456xdsSAzrnQ5X8kZory9V1hYhB9uCEDLftssCbKDmqHDm,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,1,CkpYYsCMgGk73DE2NFaryzHwXiEaXmUNQ1JQkHRvX6eMm82MxGio9,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-20 21:21:00,253271,3NLJfF456xdsSAzrnQ5X8kZory9V1hYhB9uCEDLftssCbKDmqHDm,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,0,Ckpa1oYaxCoF2gEcUs1dXV5xqQ5wc8B5jo4kgfApN3f22srdaJseB,0.010000000,1.000000000,MIP3,PAYMENT
2023-05-20 13:30:00,253170,3NKLdVGEor1VTc4ZGVVJtxtosbWMBzK5GT3NnrAbxysjVTAiPdjw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,22474,CkpZNe8qwHDN9cJDE1foFwqAZBwUvWygAPtw2GEQt9ywbPUBGhcN2,0.030000000,3.100000000,,PAYMENT
