Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:18:00,356519,3NLUiFQK5gkSNqLic1ReYjg3gjbKD6j5XVYSm7JFXsssCERAAz8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWSDsRMxGNWAn2GoQhu7TqMojps1t9A4FTCFSCEGMM5o7N62Tbe,570926,CkpaJpUVbvypBFvuFm6g7xbCnjk7px2KW6vJ99FrGG7edyxCtWRnG,0.001000000,0.261293323,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWSDsRMxGNWAn2GoQhu7TqMojps1t9A4FTCFSCEGMM5o7N62Tbe,552529,CkpZpbx2dV4BENQWd3VdBQ93njds75HGjY4M1YeuwDdDKNGwKASvG,0.001000000,0.271872032,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWSDsRMxGNWAn2GoQhu7TqMojps1t9A4FTCFSCEGMM5o7N62Tbe,536170,CkpZQ8kvdkKso4s4VvHQJXgEvp5UnwSiRS3m35jiUMh7JCYTqSwk5,0.001000000,0.134597924,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWSDsRMxGNWAn2GoQhu7TqMojps1t9A4FTCFSCEGMM5o7N62Tbe,491176,CkpZj7mu1w6X6NihdxBmzJpRWV6vorW7GYETmn3y4XgtvR4XqUVH4,0.001000000,17.631219606,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWSDsRMxGNWAn2GoQhu7TqMojps1t9A4FTCFSCEGMM5o7N62Tbe,475361,CkpYmKh3i9pqM2B89VqoVAmWo6pG3V29MR7MtGXYJ44aQwbBypozw,0.001000000,17.922154939,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qkWSDsRMxGNWAn2GoQhu7TqMojps1t9A4FTCFSCEGMM5o7N62Tbe,B62qm4zCT1vBqA4z9yrvDuH3XiC3fjCFhhPj1PySAskuvkHVeb7xtqX,4,CkpYpeLMbwSadEjngTjt2FCp4YY2m4bg9EU8tKgHJbLAhZsuPM1yj,0.010100000,2186.000000000,ken,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWSDsRMxGNWAn2GoQhu7TqMojps1t9A4FTCFSCEGMM5o7N62Tbe,460021,CkpZa76u7LG7ay8X4N9C8D1X9iqJj6cnn9Sg7HegG37HdXLhTN8LG,0.001000000,16.195714702,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWSDsRMxGNWAn2GoQhu7TqMojps1t9A4FTCFSCEGMM5o7N62Tbe,446249,CkpZGXXS7A1j6bbnYAa3zP6YFh99SQGqAPhYQaQWHjF9LBJjZrAEQ,0.001000000,14.910792730,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWSDsRMxGNWAn2GoQhu7TqMojps1t9A4FTCFSCEGMM5o7N62Tbe,433196,CkpYRpHAneo214WUXogNfhjvqDpFgsTkEoXskQnoCfC4DUuDA7bzM,0.001000000,16.717522207,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWSDsRMxGNWAn2GoQhu7TqMojps1t9A4FTCFSCEGMM5o7N62Tbe,420277,Ckpa5FCzL35JezNbCuuRvLH84s6ckzRDL9zchne48rHU7bDbccvSz,0.001000000,16.734304135,payout_from_AURO_Epoch_68,PAYMENT
