Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYnsA52FjvhK7kRNmXg9Lhv52Cpxv9nyAqasmqY1Q26zGPtvXc,558803,Ckpa5SWTAYvke38QoPfriwfwbcf2GmVYmX2GSdNL3t35g9xLY6UQ5,0.001000000,306.116790461,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYnsA52FjvhK7kRNmXg9Lhv52Cpxv9nyAqasmqY1Q26zGPtvXc,540493,CkpZGaVw5xxVDfgnTwqXPrgPET4QuNN36ZADcCVzrnEwG1xhd5jG6,0.001000000,316.357643787,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:12:00,347398,3NLHnirmKsFAghY8oYAboC5AnFymtNrdpReanWSd2Gn6YnWYLDGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYnsA52FjvhK7kRNmXg9Lhv52Cpxv9nyAqasmqY1Q26zGPtvXc,523254,CkpZ7bcJiU2TieV3aJfjwCMs6ccjX2hPZ3oxsdEC8PkTMZMXwX8UR,0.001000000,304.354439342,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYnsA52FjvhK7kRNmXg9Lhv52Cpxv9nyAqasmqY1Q26zGPtvXc,505714,CkpZri296KW2nMd8CsdnhoPMUNbtS853rY3fGf14cW9WmoF8m4NJj,0.001000000,285.192067036,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYnsA52FjvhK7kRNmXg9Lhv52Cpxv9nyAqasmqY1Q26zGPtvXc,488692,CkpYsiZV8p1H7Enfv5wT21cXtX6amvpR45UtK8pBXJoHU9sK4QPmi,0.001000000,332.578199676,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYnsA52FjvhK7kRNmXg9Lhv52Cpxv9nyAqasmqY1Q26zGPtvXc,472926,CkpZ5rpUHve5en7P43vxvLz25F83xcQJcUKKHUjDFdbzv1LUZEBcG,0.001000000,338.066572420,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYnsA52FjvhK7kRNmXg9Lhv52Cpxv9nyAqasmqY1Q26zGPtvXc,457602,CkpZAgW5ELehUiMY9Q9snXKLnF16NP6kYZvKDmoXipwhvadkYrqNW,0.001000000,305.480081610,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYnsA52FjvhK7kRNmXg9Lhv52Cpxv9nyAqasmqY1Q26zGPtvXc,443898,CkpYepAUHmJ53t6MTVP9Q7Ltvd115bYWeCafbr9UVLKvw8z18jt2p,0.001000000,281.208438010,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:27:00,323944,3NKmWXKbs21uLidscmiZtqTkKW8gWGJe1jJE4HwnwjKJdAsNobbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYnsA52FjvhK7kRNmXg9Lhv52Cpxv9nyAqasmqY1Q26zGPtvXc,430856,CkpZxHZ1tqFbrTxEaLNfY4ahkef3Mf7mdmaC8wJtTg653xzYTMqxT,0.001000000,318.057914095,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGYnsA52FjvhK7kRNmXg9Lhv52Cpxv9nyAqasmqY1Q26zGPtvXc,417955,CkpZGrcQ3KgDyV13rSB9RdwwBvkAqPAQYobVpaJVyGDwaNShwwyHw,0.001000000,320.722365700,payout_from_AURO_Epoch_68,PAYMENT
