Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji3z7MmGAs9kQddUtJM1QawVsyC5WXS2qoJ6eGt285RJav7d8Ji,66703,CkpZbHJFs9htn93Vs2rvKbvTtoiHWH9PXgM3DyEuqf1wYcgAUiDeZ,0.003000000,2.306454690,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji3z7MmGAs9kQddUtJM1QawVsyC5WXS2qoJ6eGt285RJav7d8Ji,64291,CkpZsH5GRJn1J75dHKj3zEFPmHMDaor9LsEunEoTZGrJS4gF16dh2,0.003000000,1.328108120,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji3z7MmGAs9kQddUtJM1QawVsyC5WXS2qoJ6eGt285RJav7d8Ji,63093,Ckpa84nfqYHtuEPMPLkRYYwMdUMKuW6o4HpYF6CtJoFkoJ9yuPRWi,0.003000000,1.002762670,WeStake.Club payout #73,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji3z7MmGAs9kQddUtJM1QawVsyC5WXS2qoJ6eGt285RJav7d8Ji,61903,CkpYc2qA1MWkdTxLxxaJVscDAusxtAdpN2sqxBfwMnzHPr8VkSQeR,0.003000000,1.141175040,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji3z7MmGAs9kQddUtJM1QawVsyC5WXS2qoJ6eGt285RJav7d8Ji,60604,CkpZuvzXvukYLskvpbzZonkyPLYCazknfymDiXeQwQcK8wFsUfn97,0.003000000,1.642774490,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji3z7MmGAs9kQddUtJM1QawVsyC5WXS2qoJ6eGt285RJav7d8Ji,59353,CkpYbimzXauayC8RdnHugmkbnpG5tbYZ2zxcFCTttFUpMxHvzTma2,0.003000000,1.567152860,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji3z7MmGAs9kQddUtJM1QawVsyC5WXS2qoJ6eGt285RJav7d8Ji,58163,CkpZ8czGTAW5HDatDQrKFy6UtaSpN779J8pPxYN7SNcSCciHt5yhL,0.003000000,1.311323100,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji3z7MmGAs9kQddUtJM1QawVsyC5WXS2qoJ6eGt285RJav7d8Ji,57001,CkpZPkhzeujfGp8Cz9hfA4JH48Gh4ak6iJMJcXE48QDmBpsciw1ni,0.003000000,1.292522650,WeStake.Club payout #68,PAYMENT
2023-12-26 11:06:00,316817,3NLfitvEzQpgfkGkCkVRrg1M2np8jrEDZTiM3eQJLaM8MC3F67yF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji3z7MmGAs9kQddUtJM1QawVsyC5WXS2qoJ6eGt285RJav7d8Ji,55792,CkpYWarjhVZJGdG5Hwx3hJmrJPZvpYstF5ccV3oDoan5y46XyhBLc,0.003000000,1.299619650,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji3z7MmGAs9kQddUtJM1QawVsyC5WXS2qoJ6eGt285RJav7d8Ji,54605,CkpZUFXie3MERRZxq3KaFFWsVcpzFVSLxgWsrhqCt9EtQ8XbWBCxv,0.003000000,1.213854450,WeStake.Club payout #66,PAYMENT
