Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 12:51:00,363912,3NLvvMtXiPiW1atWkyATxZTiix8yAm8QxSqxUFnjy1pFCsAMPScH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1ty4tuqVVWEiXgtKJ2NCFmhA2yA1YCK9XmR1ayRSjNg4U22Jw4,217262,5Jtbw76XFzmu45jYQu485Xo6t65nkRk9TbUiTEtBrdhBFX2QvZdE,0.001000000,0.046218585,payout from mina-pool-payout,PAYMENT
2024-06-12 08:21:00,361618,3NLU1axEG5YV4gJnNoTZjrbdYQY32iJSth7SfoKiYz4zCTU83vzk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1ty4tuqVVWEiXgtKJ2NCFmhA2yA1YCK9XmR1ayRSjNg4U22Jw4,215886,5JuQekbJjzV6B2wEpuXor9mtGKz6da3FvAq7Jw51qgqHJXLrp3y2,0.001000000,0.019324807,payout from mina-pool-payout,PAYMENT
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1ty4tuqVVWEiXgtKJ2NCFmhA2yA1YCK9XmR1ayRSjNg4U22Jw4,213671,Ckpa9mvaF3JGquRUUbjHAwrnZbwtbyNVTEZYfnRrHd2XJWpgqEjTh,0.002000000,0.057965897,payout,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1ty4tuqVVWEiXgtKJ2NCFmhA2yA1YCK9XmR1ayRSjNg4U22Jw4,211456,CkpZ7Vb5emKhGw97LBPLegvZ4jRpnLu4PAZWrtbdLA5svHURV6jSC,0.002000000,0.028980423,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1ty4tuqVVWEiXgtKJ2NCFmhA2yA1YCK9XmR1ayRSjNg4U22Jw4,209242,Ckpa9srwC6kRd7DddKYdGhEL4KHkeCkJcqdVL4jVW5fZbvA97kATt,0.002000000,0.029212245,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1ty4tuqVVWEiXgtKJ2NCFmhA2yA1YCK9XmR1ayRSjNg4U22Jw4,207022,CkpZ76ZEZLq7co69EAQkjXrXhonL1VYChA7w9ZpCXdGGYZu23kE3b,0.002000000,0.038953127,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1ty4tuqVVWEiXgtKJ2NCFmhA2yA1YCK9XmR1ayRSjNg4U22Jw4,205309,CkpYxbRGnq9hVvU6wYbLcCs7vSCDegHZm5PBqCLKqexKQpbonN7qQ,0.002000000,0.010488635,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1ty4tuqVVWEiXgtKJ2NCFmhA2yA1YCK9XmR1ayRSjNg4U22Jw4,203605,CkpYQM5RBedMBiPTY8KH9FtpwpAJLJBohhCj1G7FLpqLAyGfjUyqf,0.002000000,0.062957310,payout,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1ty4tuqVVWEiXgtKJ2NCFmhA2yA1YCK9XmR1ayRSjNg4U22Jw4,202269,CkpZW3TTKrxJH9Vazxuwc65ELiNzNjHTya8gqyC3Q1r9D7bxm69vp,0.002000000,0.021148636,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1ty4tuqVVWEiXgtKJ2NCFmhA2yA1YCK9XmR1ayRSjNg4U22Jw4,200179,CkpYSCUPKFcbGx4eiwqkbKchuxj3EuucsAdVNmzeh4JVnv9XTMXrU,0.002000000,0.042292256,payout,PAYMENT
