Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8ZbCVk7vK35Q9SN99tnbjs5P3fQACdYjcAB7RGdTWi5fTLNHrG,130457,CkpYfLJAqeUNxM4cAAVTDWozSYAf6TzktyBhnjgtP4vhDcCwrUA8g,0.001000000,0.218337695,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8ZbCVk7vK35Q9SN99tnbjs5P3fQACdYjcAB7RGdTWi5fTLNHrG,126735,CkpZBoLHFn59aMRjfiBXroeNeBvy4dMXssMqq3cNytHNob9JtSLtJ,0.001000000,0.284834966,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8ZbCVk7vK35Q9SN99tnbjs5P3fQACdYjcAB7RGdTWi5fTLNHrG,123025,CkpaCNWDYuNs2roHTZ6PjdjdkXDYubf5LtMcQYUnqWnipoxMnkvhi,0.001000000,0.259886170,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8ZbCVk7vK35Q9SN99tnbjs5P3fQACdYjcAB7RGdTWi5fTLNHrG,116213,CkpZEus6AbWGHwmC9yWZYbXZnR2s82VVKKmQ46u4eYPTGhrU6gXdd,0.001000000,0.204018497,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8ZbCVk7vK35Q9SN99tnbjs5P3fQACdYjcAB7RGdTWi5fTLNHrG,115638,CkpYRm38SuhyUdwuaPPP6EFTfTPvaq7nnMzTn1NSWqCq5ewWLn6F1,0.001000000,0.213921261,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8ZbCVk7vK35Q9SN99tnbjs5P3fQACdYjcAB7RGdTWi5fTLNHrG,112047,CkpaL2dqr6Xdg21oUkicU5nkiF4pKMbD5pH2Bm7Dg7oRKYrFAEMAi,0.001000000,0.230785014,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8ZbCVk7vK35Q9SN99tnbjs5P3fQACdYjcAB7RGdTWi5fTLNHrG,108511,CkpYuj1i7JcQ4C8RZHy6smtPn27qZVp1fkiTo4YEuuj7YETWooaGk,0.001000000,0.249060512,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8ZbCVk7vK35Q9SN99tnbjs5P3fQACdYjcAB7RGdTWi5fTLNHrG,105104,CkpYeZxQNyySLkiWfH4ykwwybWayGW19K4t8VjehnSMbSP3TgireA,0.001000000,0.221820922,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8ZbCVk7vK35Q9SN99tnbjs5P3fQACdYjcAB7RGdTWi5fTLNHrG,102555,CkpYeQ95qk11K97CarVA1c6QtyyvTaa3jqxj8bZCNe192bjnJXogR,0.001000000,0.265957049,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8ZbCVk7vK35Q9SN99tnbjs5P3fQACdYjcAB7RGdTWi5fTLNHrG,100333,CkpZa66ArSabwSJ3vhTx3Xemv1stdV1Y4ENyudHKhthFgRc8yqy7G,0.001000000,0.199545737,Piconbello epoch68 4%fee payout,PAYMENT
