Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,130174,CkpZHUQcZqVDdRZCPtZALtcpEhvxugoLP9A2DwCgNkfLrLhJoJGM3,0.001000000,0.595476956,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,126443,CkpZUtkEqqhJs8ZC4HVaz8raoibfigh32s1pMtzWy2cK3kbfsSRpH,0.001000000,0.776836194,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,122734,CkpZ5zCVqvFjxo6sjJiJsU8ddAC2dJJNEVHhtehSM5L7WyL9152Vh,0.001000000,0.708792930,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,116415,CkpaGhHjKME2EQ6brqqrovzfPZ42WnFeRCRe8FaGjUQuBPkE7iFBL,0.001000000,0.556423741,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,115338,CkpYbKgktzVojCcCn6sDMbew7evx3qjsMBmyy1DPvtGF9MBYu1Gt3,0.001000000,0.583431776,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,111749,CkpZgJ5fJmxtDQiC86SQU7wU4txp3hu2cRDirW5fXaQASF2mHf6dW,0.001000000,0.629424662,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,108219,CkpZEyHm8AoTkh8w3qFXgzge7nqgZji8ENF3o7Rg1vuNysg791EwR,0.001000000,0.679267730,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:21:00,328196,3NKwuLqPsefVMVcpB4yuYyQugCL7wVCoJXTthSnLSywf8KvqTC8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,104863,CkpZKFqENCzZDimaNVz7gPJmbJVkBvMYeWezoRJnndFdH7M1ZKpcN,0.001000000,0.604976647,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,102335,CkpYVRrzWhBcCT9Tzc29VPt4PmvGHZ67osgCiyxmDwqFUAt6SYZnc,0.001000000,0.725350190,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,100108,CkpZSkDYMEpamt9G5j4aRCqeQHUbi27q9bKoLLRpKenzYTDrP5s1z,0.001000000,0.544225147,Piconbello epoch68 4%fee payout,PAYMENT
