Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,532771,CkpYi1pBtPZxiLQmsefmFywDtRfXC1No9cKzZP2tumo6Maz3m4mvp,0.005000000,0.343062534,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,528041,CkpaGZfTYzz13Ah4jaxnJNZDySHopgmG6mF7L5NBEeVvebtK6efKb,0.005000000,0.511256468,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,523696,CkpYZ4XTkNrSLkUbn31v7oSB4Wm8xDJV3rV5cDv5zLyvSW8eLSKux,0.005000000,0.369668466,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,519328,CkpZLNC3eFM32ppbyobKtnQjq6n9Ar47TH9JjAFfijuPd5iGznGC3,0.005000000,0.298774933,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,515072,Ckpa1tyLwGizt6u24UsRjimu2i2nJCfQg1SEPpXs2dUCZivXHRXQb,0.005000000,0.168555433,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 14:15:00,346041,3NKi9f8WdihHAyW2i1GYkhUaTzUx4TSzoLDD7mY3qGfAhd7Cu368,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,44,CkpYUgZ9xKXGABBgbhJfb3K6CMDxWVjZRyY4AyV3YU9366gmT8Jef,0.100000000,265.113114793,,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,510375,CkpYXV6zp9rzkvgaFCQV3dDk9vXSVzQr8TYJRMm4EmyHZaHVu8p2G,0.005000000,0.232682704,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,505941,CkpYbjfGMXfqvmP7ML4ZnGQoNgKnGtrtR55EvECZY8ckojhAdEVeD,0.005000000,0.191823309,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,498112,CkpYYVmnztP8iocg1sLAMJaEEfYXSJMdxmwBWhmCQsG7pu7FnJDQD,0.005000000,21.677889106,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,493617,CkpYZyDVphJEFr4HAJqm8XqGjzFvzQmiyRN5XXuYTrD47Z92ZVoaL,0.005000000,33.367682479,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,488922,CkpYmHWzhXCMTnTjYAa8Djsh5ZXTTof6PhhdbNDv2iTQ6937UFHRk,0.005000000,41.852441636,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,484797,CkpZkbdVtyuX8LHi7NF4TSX83MM9cU8xjiviS7gejrCEkwy5tViAn,0.005000000,25.269533802,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,480176,CkpZcRXNw7ioBwukk84e7WD7jV7fSMq7uDffSWV2EpYo33MR4sbwu,0.005000000,37.464455232,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:15:00,338985,3NKfWLme5eHPoBVWBfejRP2G2zXGRdmzv5ZmVnx2J3MPvW4AnuTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,475887,CkpZ5DVzeCmZf2M5dQRrUCS47QrzhX38F52e8qu9TfQ9iP3sos7S8,0.005000000,33.350532323,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,471458,CkpYmiMAzCXtM4nXYLDbYB1hi9Uggf82oRhvV1A9r7BmzKsEw3mYv,0.005000000,37.940853436,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,467197,CkpZauNtaCgyYRbfVb2SkzB4A4BQfUMwGv1ZWunnzBUhpxYSBV7Go,0.005000000,32.965220766,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 17:12:00,336918,3NKNZwt8e3CypyBNaTKXKvAAyEcezGz41mNdGD26fxBNv1txHQTL,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,43,CkpYVCDyQMPQbBebg5rcsMJsnXjbBevUQeAcDQqY3vvfDNaiEn8zH,0.100000000,18814.677823123,,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,462685,CkpaDDb9WkYdBXR78eUcmTVW4qtqiGyTE5Mm7SDXhivX3ffD3g173,0.005000000,41.763292022,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,458581,Ckpa5owdSwGuUbLnwNVe8G55673XAxoHKximb1CqzCpuxPuCtxfWD,0.005000000,30.295610802,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,454205,CkpYTR99pj1A8pKoN9qmmhgMX69R1zqXUYrGpBKysFwxDTGoJopa8,0.005000000,33.492672755,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,450152,CkpaDuYhvM5WZumSovaEKeJZLZA66HF4Mg4VwsKr3c2peGDa8rrVC,0.005000000,27.674207800,MinaExplorer Payout 308 #333728,PAYMENT
