Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,542245,CkpYhrEqaPXwCUjtTYSBRWccHknQfWExj4tEg7B1G9fQSZFXa2ZqG,0.001000000,24.803717701,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:42:00,347483,3NKbdnKvNPKKRAgEKDaSvKh8Y8aRcHZzWpjJXZvXEhikRagHKrDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,524999,Ckpa9FEef4huwTA6hsQcfccvWN2ZErTvpARUo8MQHuRncE66dfH3m,0.001000000,23.862607182,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,507438,CkpaBePwdTzCu9Se6RWQ61NbupKVqjaZP1eFuXnRjLeuTqrTXab7t,0.001000000,22.360869770,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,490393,CkpZnsGGonerWt5PgxBLJNWLRU55qZ2X8kdpQj2bAxSNa1mTvJuw2,0.001000000,26.076947158,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,474600,CkpZsTajV4rzaGpSrmW41ngqcEiyPEdGD7uxGxk9p8ZQ4Q3BCthkr,0.001000000,26.408977257,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,459246,CkpaFzpUHGfRi99io81ZFDyFk8dXvBzHVyCQQWo6XBMZWuWkLeG7j,0.001000000,23.864976133,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,445499,CkpZyJcapXZRSCYPyaQVvFeAjjKR2b1YVAWy8MjQNEqSVjjbnKcsy,0.001000000,21.971543456,payout_from_AURO_Epoch_70,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,43344,CkpYqnKBUKdAa75VJJELmTyF3x4s76x9MLcKVgnnopMcxp4BNpe4B,0.200000000,11.900000000,,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,432475,CkpaJvUHtvrpfSuGQF2wCimEmtqSMB3zwLefp623DYqjHaQ64xQYn,0.001000000,24.637305097,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,419552,Ckpa9ywRKNqVLy1wuGq3ahGjQiohRxPVv89GtwQhJaQSKN2Xasuhr,0.001000000,24.666192473,payout_from_AURO_Epoch_68,PAYMENT
