Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,212187,CkpYiBH18DyvR345MQK8GiMBR3mWhu9Y9PsUuogzWMbnbscDPeCSM,0.002000000,0.001261520,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,209969,CkpaGD1LZiGgNqMtpZCp2DTibYYqLczNTkwjy8YkCT17cERSPSiMV,0.002000000,0.001279617,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,207749,CkpYheZJgU4EhbPJjzyxqQKUCynLNtP1wFLiKyZmdyAJDKfVFe8ox,0.002000000,0.001706307,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,200915,CkpZrtr7jZqzGDgYeNdC1jq7oFnQJx1vGoYT1DP8vFucqdf6Q8Tef,0.002000000,0.001876525,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,189082,CkpZUNNYzYB6YACXkif4rdZFQjRjW5GkKNWqB3VLFxbs4bskwAYYq,0.002000000,0.002517380,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,155067,CkpZ4pTEMy1EdyibHLgd9DZRzvqtej5FG9RrFJ1h63nB8h7MtbUmC,0.002000000,0.004606235,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,152967,CkpZsXoxjAdHFyR3asr4GC2W8kGR2WqqoG7YxdsthZMb5AnpMUHyS,0.002000000,0.005146611,payout,PAYMENT
2021-08-24 09:45:00,54469,3NK5hW2rwzhpDuPnA8VeEfBspmWFQ46nohQv6CoYjF9PkqKxXzKF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,6578,CkpZEcUpas1YpkgkQ63HLQJDZQrUbMuoq7DM9TxtmnKp8LRapXAA7,0.002000000,0.030781090,,PAYMENT
2021-08-24 08:00:00,54442,3NKLowdnnkn6g9LYEyPA9rouQvrc74gNiyGk34jwhW3twvmt6kfH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,6034,CkpZB9PzfjVjZYDAB4QK65TpyPAU2n8LcWZZWo1juaWDqext1jgWS,0.002000000,0.049838155,,PAYMENT
2021-08-22 02:51:00,53671,3NLcZsNDTtpRYxYvRkDCdagGVJ8jt6cUjRDPT6yXBvPvPfpYyw2w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,5477,CkpYStotkAQKG2XZV4huunYun4DDX4pqKzqg13XXZvh6DY2GKftJR,0.002000000,0.062144063,,PAYMENT
2021-08-20 01:45:00,52979,3NLUzNoTQNM3Kp3vdnhvb8GT6wi26Ko1SxdYan1nhTFcCcC98uXv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,4939,CkpZ8k6CVghBYnd7oxMfLsE3fgZqs3F1hUj9TQUSm4xrxamHaRiwd,0.002000000,0.030738362,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,4456,CkpZ5yYVgYZw1V2g76vzqspSWiU6BDUzXTQpaWZkZ6x449aoeVVuG,0.002000000,0.015377342,,PAYMENT
2021-08-19 08:51:00,52753,3NLAP5rahaToKomUe15Kt4CbDccEqDWfgnzE5sbNvDZeX2QueD1g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,3914,CkpZ8iDxepp3khSUPHDUyThkC7wJYfAUAh4Gv8Ko4Yc4MT3U3C8Yz,0.002000000,0.030738362,,PAYMENT
2021-08-19 03:42:00,52681,3NL8Gd1bmjWaAJiLwui8RnRvWWCJK3YEG7GHpmVx2nPXxzJkpowU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,3364,CkpZ4hwxqTfG5eMMTCet5aYczBaEBpQrPymM94iWcaaZ4vEXXUBoo,0.002000000,0.031678396,,PAYMENT
2021-08-13 08:57:00,50787,3NKQgMmcoTTi3FxaU3uFBNiKdAujF77nbYyUwCfEieNegfkZneim,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,2753,CkpYmc3Hs5LzXDj5bcEAybXMCyN8Np8qFgGXt71cwMeUxkMfF8TRE,0.002000000,0.031165650,,PAYMENT
2021-08-10 09:06:00,49869,3NLScGVAz55ZPDWHcquVm8D9gjpmeTbp52L2u58297JmmMFMJJDy,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,B62qq4TxsBHTphyR6XshCuKAduN7LXDCHkccFA2ruvQAVYpn8U2FjXT,4,CkpZA5t2vk5v8DbSZixjVVTe79EPtnfWFHRAezMVtKzeRDujSiEe1,0.010100000,23.400000000,,PAYMENT
2021-08-08 10:42:00,49226,3NLYjNEcMddwrNKgwAsRJzaUzTjv9DKALqoKUspc5sgzzpD6mkxY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,2155,CkpZbyYhyg763eLnY3LYKqP5aRHdGHMgmAhyREzwRmZfJcVvHLvcr,0.002000000,0.038302370,,PAYMENT
2021-08-01 03:00:00,46786,3NKsW5sTdc9YAZZ6mTjqkzhsH982wHWhY5s8cyqkfD7jrj4a6Bas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,1612,CkpZ2BruhwRndKDaU4CP571yQiRAH2AJi6HWDQXoigpswghiYHnJG,0.002000000,0.074703886,,PAYMENT
2021-07-25 21:24:00,44725,3NK7QA2Eb6BpbgdUwURDFTk9UyDTAkwg6Fc89WMcYXCZNg4shrYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,1161,CkpZYQpnrd3JE9KB9y5dHUVqkHpZGeNa6Tvhhp1uVFXCobKKhnYqz,0.002000000,0.045786622,,PAYMENT
2021-07-20 21:54:00,42993,3NKrzkvVR2oE9mVVRXihdS4LdP93KeZFNzANkChjipmzDgqcK1H8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,735,CkpYZkLXWskW5aaQKFg91A541VUpnJVC4RpozUaUjNmEfVaWAGZov,0.002000000,0.045439305,,PAYMENT
2021-07-04 13:03:00,37519,3NKmBLwHPVV5FVEhPPfQZScxmAc4bqpJWgiMkUNd39WHuBwzhGgH,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpaChfsR2iRUeVh9nyLofWUrvZAB7MZ7qEfECFJxL8DTtBxUfW6B,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-30 10:09:00,36090,3NKHyRcWSYqNyVNgz3TtvqCVJVMhn67SNwThJELM3AGc9JrrJQkn,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZfGj99wGc9HHFBESNPwgd3xFJwCwoXDb1vd3bN7xQLFBFNHUnM,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-28 00:00:00,35273,3NLpuEVMJVsvqKb7NDLHnD4x9W3MYhyRu93UUjKU1XhYtMSrtgqN,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZbVUXb9mnKUjeS3rHP6tFxCgzQvoKf89SY2dgE9symrdWD1iPY,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-28 00:00:00,35273,3NLpuEVMJVsvqKb7NDLHnD4x9W3MYhyRu93UUjKU1XhYtMSrtgqN,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaKjfMkeEhgcMoE2Pyes5WitH6GCUikEvpFGs5etE2UNP7hVyxi,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-27 23:57:00,35272,3NKVK6AfrSrGkgP8NYsScd577QdT6sDSpBq2fyc8ygfiU6q3ugg6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkqfgriDeVatoxJtc64JpjCJQTyAixzQF9BAcW9Xfu31EHD98q3Q,3145,CkpZhCZw2D3pDASZPEBYK64zbDETQeXWG142RvpHfZkHfi9U6TbUv,0.050000000,24.714770000,,PAYMENT
