Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiKpHdRrETbstN8upvKAzeYk5iV8W6Rto8hhkiNDhmDtUpiEzit,545132,CkpZKtW4QCQRGJdwvgoApWBsWSLTChKrGqdDMtJaXkkKp8cAYshur,0.001000000,7.705303036,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiKpHdRrETbstN8upvKAzeYk5iV8W6Rto8hhkiNDhmDtUpiEzit,527900,CkpZWx9SWX9vseDe6R9p2BXSGQ7B67XpPe2NMFwyUvMVsopBDaf8S,0.001000000,7.398650599,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiKpHdRrETbstN8upvKAzeYk5iV8W6Rto8hhkiNDhmDtUpiEzit,510377,CkpZJ337XVmVLSNPen2gyfHSoewKhefEWHXdPMxJFtPyXL9j1Mfa7,0.001000000,6.918985330,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiKpHdRrETbstN8upvKAzeYk5iV8W6Rto8hhkiNDhmDtUpiEzit,492421,CkpYZjipf15XfJLQbtpjeFKMD4a8WWvbYe68ndFAaNSRe76Lu7fzE,0.001000000,10.053904305,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiKpHdRrETbstN8upvKAzeYk5iV8W6Rto8hhkiNDhmDtUpiEzit,476604,CkpYyKoM6ukgz86i7fY3mNgZx5m4Pya4UF6pVA2EcfEaHFkQW7kTP,0.001000000,10.219805376,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qiiKpHdRrETbstN8upvKAzeYk5iV8W6Rto8hhkiNDhmDtUpiEzit,B62qoosps984DNiEJUzGSc4yHWe69RFmzXAHHUsnosviedmwVqoDKHF,2,CkpZj3pbaikbykoMN7D2YGu4cRpQrz86WVHBFDkX32TVx2Mhhxesd,0.200100000,246.000000000,,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiKpHdRrETbstN8upvKAzeYk5iV8W6Rto8hhkiNDhmDtUpiEzit,461234,CkpZUtjzMUBTWruRBs19ty82maQj8pARK1ZzTBJ6EatheT9px5XTv,0.001000000,9.235327523,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiKpHdRrETbstN8upvKAzeYk5iV8W6Rto8hhkiNDhmDtUpiEzit,447389,CkpYhQSuAigFzCPehEK43detCanGugf9q3wDkEZQVx8PE8GPPnYvN,0.001000000,8.502611635,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:36:00,324391,3NKWWzrDc9LxuBwQoXtpAwx9RKa57VGCsRdYGMF4azpgwcAahdzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiKpHdRrETbstN8upvKAzeYk5iV8W6Rto8hhkiNDhmDtUpiEzit,434322,CkpYnRYY8YRFmTRjT88nF2b9Rr6Y4GZC6wZ3MSmS87vMYth58sBoE,0.001000000,9.533485121,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiKpHdRrETbstN8upvKAzeYk5iV8W6Rto8hhkiNDhmDtUpiEzit,421405,CkpZnMtU6KULJZmEbEtrJfQuVWDiJZeY6VmZFLYLMRrYs9mNBhWWL,0.001000000,9.544050906,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiKpHdRrETbstN8upvKAzeYk5iV8W6Rto8hhkiNDhmDtUpiEzit,408615,CkpZB2WBZim4FDK5APnr3buNUdKBhLWu2v2fDNvQdmg1bY6zzw7cM,0.001000000,10.481622211,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:03:00,312493,3NKTN1SVbGVi2Xm4JQcN3FGBqf8wzNpeWvqADMXbyX7A2FSfGphM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiKpHdRrETbstN8upvKAzeYk5iV8W6Rto8hhkiNDhmDtUpiEzit,395985,CkpYoyMpvYA4dnBj7yJtrQa443Q1ahXkSeQZMU1mipxieGcdpKiVH,0.001000000,8.646726060,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:27:00,308223,3NKAu8BF49ep1LzRCGyzFgE4ddYsnS2WhVYFVmX1cVspSYoshk3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiKpHdRrETbstN8upvKAzeYk5iV8W6Rto8hhkiNDhmDtUpiEzit,384121,CkpZzKRkxJeUS6ds1X6YdFADDLthi4gNazotzUp3y3C9yvwerEQTZ,0.001000000,8.975727245,payout_from_AURO_Epoch_65,PAYMENT
