Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-15 10:15:00,30884,3NL8b7s759owR7s8KSQPcpHcpAKRPGWBQRfAc7QgyoFYQaF1nToC,B62qnu69JvWa7Q8eyufknb9oeWvd2qpfJnxhAazA5CwfF14ZCXnzMh4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYT1AWqW8FtkyWLZVYhakyMzwDEuCgNVNWFGQKMZT3tSQWKrnDr,0.020000000,20542.710271699,memo,PAYMENT
2021-06-02 10:48:00,26457,3NLtqMy7hnfzKejoL3igE1gvoBA2kHcicztrSEbUmgrH9bjXt4mk,B62qnu69JvWa7Q8eyufknb9oeWvd2qpfJnxhAazA5CwfF14ZCXnzMh4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZNfh88xPNpnDguV9dAPttMBraGP958Exh82nKb7a7DX95foNFn,0.010000000,10276.573423900,memo,PAYMENT
2021-06-02 06:51:00,26411,3NKL12Yondinaj7VhW6uYhqH8W4dFL4iB2nGvXuLZC4j5Vd5A8qL,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qnu69JvWa7Q8eyufknb9oeWvd2qpfJnxhAazA5CwfF14ZCXnzMh4,868,CkpYX7eX7ZsbaKuvg5j8JxcYr3TNp5fXEAYS4unJwuqrcwjgo4QMQ,0.020000000,2055.000000000,,PAYMENT
2021-06-02 05:09:00,26387,3NKdq6TCUgDxtkJRjgVMJqMpd3WoFi4jiA7izDNGGEPeqwfJbyNM,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qnu69JvWa7Q8eyufknb9oeWvd2qpfJnxhAazA5CwfF14ZCXnzMh4,721,CkpZtjHiT7muPVQQNYJJ6NDaxbXxyiQg5R3YRVaccQqtf4gRQtwh9,0.020000000,2040.841141300,,PAYMENT
2021-06-02 04:54:00,26383,3NLHx4AP5nQvpNTVs9UEAE4Uq3u93zwXj2EGaAE2kFcd2Gp2qZ2s,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qnu69JvWa7Q8eyufknb9oeWvd2qpfJnxhAazA5CwfF14ZCXnzMh4,719,Ckpa9ERQzEPm1JPxhDKop3pDnEN2fu5EitkRW82hSS15vueK151WK,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:45:00,26381,3NLmLA5kK6yQKxRj1ihyByL9RyS6Vpj3aHBLLaQ6KHTMYMnN6Pyv,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qnu69JvWa7Q8eyufknb9oeWvd2qpfJnxhAazA5CwfF14ZCXnzMh4,724,CkpaEwpcxcxD6eZy3muBcAXrZfJRktvqtSA6p4fRokAZ6LmddqokU,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:36:00,26379,3NLAAtJKFnz88953MYQdwsaPXUBFfNVNWhLyN3KEbpKx2ypRZTC7,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnu69JvWa7Q8eyufknb9oeWvd2qpfJnxhAazA5CwfF14ZCXnzMh4,722,CkpaLFWkJPWhEp5piUY2Q3iV7PRNbJoPUxYeqxHRwfuaza1oJukYd,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:03:00,26373,3NLx3eSMntJiyUsHbkdpYtL9VoV2ee3ofa9TNJhb2hkbxzBS1jFN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnu69JvWa7Q8eyufknb9oeWvd2qpfJnxhAazA5CwfF14ZCXnzMh4,786,CkpZt8hgo5u12CMnUoYtyzSzE2mC5o2NjfYLBcRt7jRDtBYYhFdr2,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:03:00,26373,3NLx3eSMntJiyUsHbkdpYtL9VoV2ee3ofa9TNJhb2hkbxzBS1jFN,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qnu69JvWa7Q8eyufknb9oeWvd2qpfJnxhAazA5CwfF14ZCXnzMh4,729,CkpZsrY4KGBhhfu1N9c7Q75aKZy32xzSbqfjnphFDmA3Kw38NqgTy,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:03:00,26373,3NLx3eSMntJiyUsHbkdpYtL9VoV2ee3ofa9TNJhb2hkbxzBS1jFN,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qnu69JvWa7Q8eyufknb9oeWvd2qpfJnxhAazA5CwfF14ZCXnzMh4,726,CkpZcAv9jM5YNj3URin5xVoQqmQiA9QCviWNfXmHDq1oVdENWZXzQ,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:03:00,26373,3NLx3eSMntJiyUsHbkdpYtL9VoV2ee3ofa9TNJhb2hkbxzBS1jFN,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qnu69JvWa7Q8eyufknb9oeWvd2qpfJnxhAazA5CwfF14ZCXnzMh4,717,CkpYgjQqF4Fy82Yz49pSqkwv8TLGVRWD5REib3eKMvdirVLN1wULn,0.020000000,2055.861141300,,PAYMENT
