Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 03:39:00,199310,3NLgWyCX8kaDWB54br4ZvpKy9XEMbjiphMN9WxrcisJDr1ZxyH9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,134548,CkpZiJbP6arhpzMoX9bgndb8ZiygUEvX7KHGaHZTBvEM1js6z23pm,0.001000000,0.132225195,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,127331,CkpYeoFRwYXvc2yWqKQE2CmJaFZtXn571ZjCux1cpCbXv1U6AhvAm,0.001000000,0.147059163,payout_from_AURO_Epoch_39,PAYMENT
2022-10-30 08:51:00,192776,3NLnTXxn7yqCqMUPegcEefbMHbiCoYAgLVQdKYdFQSjwdN26fyRs,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,6,Ckpa7b2Ma2p6UAYpAtP98oRVySRe1sWfqmRM3i12BjCqRbAQR78Xc,0.010100000,49.325165702,,PAYMENT
2022-10-28 12:06:00,192157,3NLj9H48FCJNFVKR19gugeySfFzoa1ZtYqN7JsZKNjcENahhBseh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,81274,CkpZx7Bobft4BikJ3NkqmgYfpSEeThxtW7RF6KvxjKkG6UrqMi4aT,0.100000000,28.145300000,,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,120274,CkpYftEUtzav8aWQVgE9jrRio52pGJjr8CCTDouZPdNyWDJ1Vf9LN,0.001000000,0.159759323,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:15:00,184493,3NLTdgwKXdeBsSTjcsXaS3FhcqxKEnEzYtz9irMiTZRKuUBsWrKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,113307,CkpZGe1CKZSVv5q8BhyQuJqwdvftcCGYeWoa9mooCyrZs2G2VBzQK,0.001000000,0.153244149,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:48:00,179803,3NLtHU2ZCaCNbEgn4DpZdiKeGC4mfnBSPMVMyWKQKnBashD6uy5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,106466,CkpZsuqpp4TQtMmNJzbytjrbnBDfJeyR1pRZPaadQzdLsPGggRQs6,0.001000000,0.168023829,payout_from_AURO_Epoch_36,PAYMENT
2022-09-08 16:03:00,176033,3NLRgnwxrCfZxUPSCdqub1bDzevH5C86ZA3tRdPUidDjMyrUH92t,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,15919,CkpZwmHJF5Ja7bUqUwF8NZf1Buo8Yh13Tfy5XAowkoKe9meDhm9Qc,0.015000000,0.000502419,FPayment,PAYMENT
2022-08-30 00:06:00,172917,3NLF4VCqLHgm5JFsQ7xRWgw4rLPqG1dWPDe1FHJhQwpx8L4HovgK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,15639,CkpaKq9ViHqnPovFDY837cDnGW5SK2GfJVycAJVhR3GEEAKRqYoTj,0.015000000,0.000502403,FPayment,PAYMENT
2022-08-23 15:42:00,170872,3NLDjyfh5bqwCSw3oU676vBkUo1eXMqmieTMENQsBFA4FZY7n5mt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,15488,CkpZogF2REbQCqtd7zwRZcaPLnoNiY8QyRvoU2DK6NNEviypPTcvs,0.015000000,0.000155903,FPayment,PAYMENT
