Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 16:54:00,317865,3NKyqwvvRKouKbuvTinstLaVZVWmveTYijRv6FT9Gmsh9LT45mRw,B62qpveECaxZ8JZatKzxYvNA7nNTcDnfVrMqzkvjWwRbXEy5RJuNwkm,B62qriYP3AqTFg4aTPLhvrZJkX4d6F8k2WkBgXQMVDkFk4mhoBchQaE,6,CkpZb2FY1G3627NrYdtKyJBywbwWi35YmLiVVR8bNjesPRk8C1hPR,0.200100000,1098.362120000,,PAYMENT
2023-12-06 14:03:00,311561,3NKaKiwFi6bso5xXYCaMtup8a8Dj2nSrgcHwDXCebQMfivRPR21G,B62qpveECaxZ8JZatKzxYvNA7nNTcDnfVrMqzkvjWwRbXEy5RJuNwkm,B62qriYP3AqTFg4aTPLhvrZJkX4d6F8k2WkBgXQMVDkFk4mhoBchQaE,5,CkpYSQraRjzSLHhh3yBXLCx7hoHoTdmnTvK7A6MGEXRb2S8mz5GM5,0.200100000,5001.000000000,,PAYMENT
2023-12-06 11:51:00,311537,3NKVoXs9b4iPgEKkKLvWgLrKxHiTAwvcVYYyPADTwSu2MSJaBiqx,B62qpveECaxZ8JZatKzxYvNA7nNTcDnfVrMqzkvjWwRbXEy5RJuNwkm,B62qqebXmhe7U6Kd35tHXfnkEs9VPueKUk2xxfub7jgoGmFMQE4ADbZ,4,CkpZvHvaA3GQLKo56pdFqTvaGuAGyMb1pSjbFUrW9UYBFKA9Yb6qr,0.200100000,1300.000000000,,PAYMENT
2023-12-06 11:45:00,311536,3NKnmGm2aroSNhMQqzSBgub2xhBSK3cs9Ljuu1dLzox7m1TJdbXe,B62qpveECaxZ8JZatKzxYvNA7nNTcDnfVrMqzkvjWwRbXEy5RJuNwkm,B62qriYP3AqTFg4aTPLhvrZJkX4d6F8k2WkBgXQMVDkFk4mhoBchQaE,3,CkpZsm72TUWcBJbrxmHuaqok8wg9h1iiAEYh1zwHJKfRR9s1sdbC9,0.200100000,114.000000000,,PAYMENT
2023-02-11 23:45:00,224560,3NKTkKVHMJr3wM63cEZV3LVhN2sqmupaM2L53qx2Q3cj6k4zXvQ2,B62qpveECaxZ8JZatKzxYvNA7nNTcDnfVrMqzkvjWwRbXEy5RJuNwkm,B62qriYP3AqTFg4aTPLhvrZJkX4d6F8k2WkBgXQMVDkFk4mhoBchQaE,2,CkpYSSJ51jGLqZBx4wquqsK7AvHUzNaFr9oVMDmy7xg5Nzipy7kbX,0.200100000,7513.000000000,,PAYMENT
2023-01-25 21:48:00,219459,3NKnTUWRe7yjG9ywcmXzYDABWpiDLPZNk98RofBbr1PDv6r8uwEz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpveECaxZ8JZatKzxYvNA7nNTcDnfVrMqzkvjWwRbXEy5RJuNwkm,2895,CkpYX4Mpj8KqWCpQAqcj6wGDQ4t8oNQU15U5bNXpSXQ8ymwQDpGk8,0.030000000,630.016060000,,PAYMENT
2023-01-23 21:39:00,218867,3NKHCtzQb5s8NS9fCumWoeQNCb5stq1rThvNntFfrELfMjtUs1uq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpveECaxZ8JZatKzxYvNA7nNTcDnfVrMqzkvjWwRbXEy5RJuNwkm,2777,CkpZFUmcbWCn2aQTDSRrsCTVguWVrr2G5s6f25D4XWvD2pkLKjqJs,0.030000000,1300.000000000,,PAYMENT
2023-01-23 07:33:00,218681,3NKqoyDgn17LixPPSR1YzehACk6NEa7fxzyMVwE8RWJPA1MEBZRb,B62qpveECaxZ8JZatKzxYvNA7nNTcDnfVrMqzkvjWwRbXEy5RJuNwkm,B62qj3BWRBKwSAfggRkFP2PM3Y4iEDxNbpJUZgvWbmeKPY5cvAPBeBq,1,CkpYSV4cP96fh4fbG2QUibZFVosiXhoMWzYwiwYFdkuY9hxgxCijh,0.200100000,100.000000000,,PAYMENT
2023-01-23 07:24:00,218679,3NLF9XPpzFicpGF2sAPx4ST59xdSGAsUvRn6iQnMsFgjpxdSDX7k,B62qpveECaxZ8JZatKzxYvNA7nNTcDnfVrMqzkvjWwRbXEy5RJuNwkm,B62qj3BWRBKwSAfggRkFP2PM3Y4iEDxNbpJUZgvWbmeKPY5cvAPBeBq,0,CkpZmciEyXm8NWvzhEo5Zo2e8ApSr6PrrhRZi7pBJzZdj337SRLbf,0.200100000,8.000000000,,PAYMENT
2023-01-22 20:15:00,218543,3NKF2YQYAJTHfgxV3AxHu4XouF9tMvFzr1Htb9Zp5qWdqC93UPXC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpveECaxZ8JZatKzxYvNA7nNTcDnfVrMqzkvjWwRbXEy5RJuNwkm,1006,CkpYdowvh83SrFK4jBSwydKnWQiSCkZZTNJvuCQ62vFPutzKB2u3f,0.100000000,3680.800000000,,PAYMENT
2023-01-22 19:27:00,218538,3NLiaAMm7WWKguCi3taAFnTUzpuYkGFkyuqXBaRFxYFJeh7KDjSX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpveECaxZ8JZatKzxYvNA7nNTcDnfVrMqzkvjWwRbXEy5RJuNwkm,1003,CkpYu8Ln6mhzdqF4FZbrVEwZTDMs1yTvRZeTqvab5xVC7ZxBgA6Gu,0.050000000,752.500000000,,PAYMENT
2023-01-22 18:51:00,218529,3NLANKN6N5MiGN9NhM1T36wXyKYLXQtYbJPZn9XB5LYV12nhoiEd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpveECaxZ8JZatKzxYvNA7nNTcDnfVrMqzkvjWwRbXEy5RJuNwkm,2748,CkpYXauWNTPDjA3SSGMNTbBpkNVwkeVGggxz13rrULQ4QBKeHZUFn,0.030000000,8463.446760000,,PAYMENT
2023-01-22 18:15:00,218521,3NLd7rjrmnGNMRuUyU22aZ79ZetkuCYuV2vuDqhJqx1vwR9oGTik,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpveECaxZ8JZatKzxYvNA7nNTcDnfVrMqzkvjWwRbXEy5RJuNwkm,2745,Ckpa3uwYmKshwEY6X1mKW9vYtP73cKxwfVceh39szRfgMVBj1DqWy,0.030000000,310.000000000,,PAYMENT
