Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpZqrBgBAaKuH6WyRoY9spHrrqU7oh17RvxjPkt4e7kurnN8Ta57,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZW6eCuvmjAtFE2KYXwWuF2pxJ6sbUxK4eYfzRYHv9LA3ceFSHK,0.100000000,2.000000000,,PAYMENT
2023-11-22 07:06:00,307567,3NKFjnGMpL1eUtsd5Vg6EfgD3Q7hrrGwz6LGaXW8hLspFpSujRL4,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,23,CkpYYRwFcKhuXB1VgZ7gmimJdGUHeGjgecHZkurRXiRbdRHPGvkfQ,0.300000000,35376.457271428,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qq1ya9PbczBa2m9fJe4bvjAXu1yaEztMeiWCqZgR7sPAy17zdWAw,22,CkpYWVzb1Tkf71r3pBS9sRBTXPAVzciwENZYLhUnZyoZ4cqxPWkDe,0.300000000,2.000000000,,PAYMENT
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,21,CkpZzVrM9m2n9eAbU2khG6uFWRCbNgrM9pyZ3g4KRtnkuCyAgoy6D,0.100000000,4510.750000000,,PAYMENT
2023-10-27 17:48:00,300263,3NLfd5srZij6AVDzP41TCLjtpzk4iMrXV6HrvfWvaC7uWsE9eQyo,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,62,CkpYxZHsVTShw27mNiushWEgZ6MK8kvLNSefdcGmW8tm2xUpKQBsj,0.200100000,4510.790120000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,20,CkpYe6ap1HQLEex7GCrjfBxAaKhSrZEwhEyP8hKgiuSxYr3WEJZ9M,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZusW5s4jbnojnN1M9ZkfWoo2gk3kdU5RWGxdPhzYt9qjV9626m,0.020000000,5711.259998000,,PAYMENT
2023-07-29 02:33:00,273688,3NLJMknAd1SXAKN9n1gmX6bh6A8NFcbXXY2CNwSbcVLtghLu7Vns,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,60,CkpYcgGygkSsmZA2FK9Q7i6Hb84RWNge35qZkwu3uWz1y6njeW4t8,0.010100000,2106.100000000,epoch57_payout,PAYMENT
2023-07-15 09:00:00,269573,3NKgDbrHG22GdM8EbytF7egXLyTnfRLx3cQCdMCrfzunChYrKmLV,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,56,CkpZJpSRmFgNmCbp4DEUVwRL3d8xVSKikJobnRkjGVbJJQLYRqFLJ,0.010100000,3605.200000000,epoch56_payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,18,CkpZeDbyPvWZ3AjeiFBJivh9odCGEay7ZQPHd1QaJa2zhdWP5Lm1K,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpYhe42DwzHQNCuDJXmT4fAUkPQPqku6bfkcq446UTjnH3KfUG7u,0.020000000,20611.536240000,,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,51,CkpYT9Vz5UExZCn1Uoab9DZoRh2UCpz65DFxjGkiCBUe4bFwTTL8L,0.010100000,2372.500000000,epoch55_payout,PAYMENT
2023-06-17 04:09:00,261270,3NLb3prCD8C2aYryGdBVwzFBAZYeqYWtymeB3Gkz4LqzopM3R5o2,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,46,CkpYYCUMbAyDHr7Wun4PMa21EPLhZErCnZaxfYRac6Ebysit3yZXZ,0.010100000,2972.410000000,epoch54_payout,PAYMENT
2023-06-01 03:21:00,256592,3NK61YAqmMWxx5DmMbizuAqDg8yZg7KbSr62AU48KiuUCoJu24yp,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,43,CkpZnbkhf42CpQs3nMrXvNCsQsaqTsbkUZeGX8iHFtqzRWfRgfHZc,0.010100000,4944.120000000,epoch53_payout,PAYMENT
2023-05-15 15:06:00,251810,3NLQ1NCRWaKxG8xnTL1Ttw2SuWAkXjX7YZyiVD1FCKviDTZotWuw,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,37,CkpZQGcVqMHQoZwkFKAXfZYn7hpVKAGqz6vNsUKeUqhrWu1TmRUpx,0.010100000,5339.330000000,epoch52_payout,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,271,CkpZeStn1PnccsnijGy4HzxrSRNYV5wQZvtFFTJdPY4R1g54Comno,0.100000000,4037.000000000,,PAYMENT
2023-04-16 10:09:00,243305,3NKD5WvHDjWZHcLiz3DYSBaaYDCcQzoSgYUMzHanA3yZC8Cf8d4k,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,266,CkpaCbazQ1b7dVT3CFWACwj6CywcPMbrW8G8q28NqhYzdkV1r85Jv,0.100000000,4920.000000000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,16,CkpYomCecApyGSV4fdLYGi42bj2wVkXJySYtKucfEwQeCfoi35gxT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpYo1Vvfd5EVaCnNLic4VLZLhg8TFRhREegPVCJFDB3CmPK2AzAU,0.020000000,12158.763800000,,PAYMENT
2023-04-02 06:57:00,239257,3NLa1Bwaa32QTksffWo54idDJ8rUaFaFZjY9GgJXPznJEkdX5p13,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,261,Ckpa2Un1fUwaiqKm4NihVHWTkywXLSK2SmU4Skj5amoJ5uXA1BcVL,0.100000000,4666.000000000,,PAYMENT
2023-03-16 16:24:00,234355,3NKkBVDuZzWUuNtgrhSdnAcFcGJ6tWRbvSJxHB4hBEf3KmByxadn,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,256,CkpZoRCNeKsuubwnQMaYzmJ6Q1yhw8cgUNpyFG62GJz9m77bKzNJo,0.100000000,3519.000000000,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpZxWce82q4tavKXYnHd6Lr5BPZPhjpFB9ic2oaCk12HGJi8DXMZ,0.020000000,12158.763800000,,PAYMENT
2023-03-02 10:27:00,230112,3NL8sckAhqtP1rgEMp4msWFMLSU7zXti7pGuv1oBGMVT4wYke4t5,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,251,CkpYYWhFEPEQgC9YQZrv5W9B9LUFDef2vwCHJeSox2VaXxUEceFqx,0.100000000,4986.000000000,,PAYMENT
2023-02-15 18:06:00,225682,3NK3rDNT4wPLwyqWfVN7cVQMFK7scb8aYBuswPN7e6iMzFyA1kbK,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,246,CkpZY8t9MTZSbLS6QoQ38aqi5r2MCFDtjdAnKEpVdue2FsDPuzbgY,0.100000000,3801.000000000,,PAYMENT
2023-02-13 19:15:00,225093,3NKhbPtF963P41n3njfwx92kVcEjTrz4YiLsd3No8RsdfDhpvZVS,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,13,CkpZx9ghCC7rn68Nv8jTnwhMATzVQaZ1YnfgnzwZQwNp8B1RkigfH,0.020000000,28641.620000000,,PAYMENT
2023-01-31 20:45:00,221255,3NKZYR8fHirrDfrdn7gXKw83y8LJ36GpkC7GoairqrUdtYsECvSK,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,241,CkpYaLepsaYmw1r24tan77b42sdW2XeAT2BQrbqwHwCwpVHEwKjRh,0.100000000,3886.000000000,,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,236,CkpaCCrZGq1vdScKHj6BAv63TfEiEdoo7RauTZsLVRbKy3dWPphyH,0.100000000,4554.000000000,,PAYMENT
