Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,557558,CkpYr1hMEWzmtaY1spqhtBrutmNLQ7TMH9XHMTW9sZBvMW7ZA9k45,0.001000000,0.008844925,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:27:00,348237,3NL89LmWyoTAXgYfkQj9ruVje8BPn4Be7iwt353gc6Hf5q41P3XV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,539780,CkpZQR7vknGDHPcgMAoDryYkKSoVRVKSaSpdfxZ9UD2qqw3pZumqv,0.001000000,0.008509332,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,522563,CkpZpPaU1yvUZPYwvdJdJJU2fniM1F98KndRzvtNLzeK4K1dPJ8q5,0.001000000,0.007973580,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:00:00,340183,3NLRU7mUQZrYQUu74BeT9LAPnGG25yh4k1eWUo9HqQG7h8wvVn6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,505072,CkpYb57CYBWZyrsG5J9yEcx2WQqHTGT9fJqMCrby9D5kaj6BFySs5,0.001000000,0.009298429,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:51:00,336965,3NKzv3mFA5kSJtThzCcp6KuJ8VQaSyyTHQct4oYwrmghHonhM1sH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,488059,CkpZb8cNBUTCSEEatGmwE7wbbt3rT3AWj1trdGykqunoGaCSkP5by,0.001000000,0.009451871,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,472322,CkpYTM2mUjshYXNTK6RkfBhDUNYqWDLFMaJHmusZ3bABuadhjFoRL,0.001000000,0.008541373,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,457009,CkpZXWvBxxZM51WLAFNzUfgbAXAznQmM2jHi83aAJB9uwaDGfuji5,0.001000000,0.007863730,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,443335,CkpZBhg3PZo7tPXFkfsFNY6d38HHtvT1a2JmJMJ37HRd7dJtL87WG,0.001000000,0.008816555,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,430306,CkpZXRcthW43ReHCmzXG7UQyJ517TZVgWqcpp8JZ11XT7Ur7Y78r3,0.001000000,0.008825852,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,417413,CkpZQUu1Abd6zcBnAmJJw8mE7E93RXzPxYHAzf2kD2C5XKgFXRUug,0.001000000,0.009766482,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,404650,CkpYYHaJSmkUvWxKYbwYaAvGDHgqgVhZohwYnqFQc9mRmTe4XwnEn,0.001000000,0.008056795,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,380398,CkpYTtnikBkWeoVam1WREmFLbiDb6oY6fpAzUGeLUXrBSyXq7GySi,0.001000000,0.007407893,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:33:00,300446,3NLQwNfVVmyzD7BEkzxSyBFtPw7g6xWP35RDhG6L8QAPurzk4stA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,368065,CkpYmmUi5P8aqjoTSKSpU4SKfhyqrKyC4Qd3dfFhE8cgav3cEhvnx,0.001000000,0.007599115,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:48:00,296217,3NK9xThXvkZ9zGLhjuyr1BZyWJE9WBA5bvGS5BbAvybf5qaSq7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,355870,CkpZBRJez459x1HBnFF3rakNtskiQ1jNu4mFFHPUpuMVYw6ob9NRb,0.001000000,0.008381803,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,333414,CkpZcjHm15vTMCU11jQaHw25XHSxJmdqrvCpnC4PNEc4z49e7cCTu,0.001000000,0.007287275,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:42:00,283905,3NLN3kydXgRnE7EEzohYDoVLfbAfqFSVGExosbpp2bg6fouYyru5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,321678,CkpZqezMwAXMhkGSPpWZVLRK535GcrkjyHFcf6G7DrD8oX6z1CcdE,0.001000000,0.009107647,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:54:00,279744,3NKdGwYpf9j7WAkamyYHQPGTQYEwUFSbyUKH6Ny7wkYQTmFNtWiH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,310060,CkpYgdgwLLKZcM7ynxWjBZ3jd9kgZSKiF33q7X2zRKyJQtdT1QzMc,0.001000000,0.008411005,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:24:00,274931,3NKXkHe9FBUPJ1STaJJ8PNPxGNhxH95iUri4iWfT2XxoTxtbSKNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,298591,CkpZmhqABR9nsDaL8WwA2PDgR9QbTrE4bq5xNVLuzawgqN8VTjVtm,0.001000000,0.007883607,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,287253,CkpYkE5kAHZugv4E4HQRx8rLuEqj42uQZa6oMDeSqa4wVVgNiggQu,0.001000000,0.007563674,payout_from_AURO_Epoch_56,PAYMENT
