Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:48:00,360250,3NKQmwd5yezyvB1fme7fNBYtCJTGD7AZwwmsMtguXKZ4mRwD4Fjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicRtvAruvQQcGuoeCdFwBhqp9DZU9UXJxhJQjW27bvarACv4ngz,588460,5Jv1vvs518k5hGkgpdu215or3LiFyQXZ1mQSgFB8ZhTq93U6Kyji,0.001000000,0.660419444,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:00:00,356458,3NKLsj5k1CJZsi5VFT9mNMnCNR8kmgkNj4dMVcG74p5BZRTNdwBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicRtvAruvQQcGuoeCdFwBhqp9DZU9UXJxhJQjW27bvarACv4ngz,569676,CkpYuMWRgBehsGi57QiGtB6RWbAjVD3WNE6udxfe8gxZ7oxFrGZB6,0.001000000,0.651280090,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:57:00,352207,3NKViaWvP6pgvZHsVTRGRLbq9DtVC2WUH8S1YRKM9QbijJ5mnMmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicRtvAruvQQcGuoeCdFwBhqp9DZU9UXJxhJQjW27bvarACv4ngz,551292,CkpaEYDvPASYJYCcAfUmXBuLALExRynU3rJS8B3sHqHBP6mGsbiEp,0.001000000,0.673068304,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicRtvAruvQQcGuoeCdFwBhqp9DZU9UXJxhJQjW27bvarACv4ngz,534069,Ckpa2HrpV2nXrm4r7cyzgBr5iypirGvoYuZGzNmrb3czPeogvCkkh,0.001000000,0.647531691,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicRtvAruvQQcGuoeCdFwBhqp9DZU9UXJxhJQjW27bvarACv4ngz,517040,Ckpa2hj2k9aoiXsu6HkzdGrH8p1CcB5KQSsC62uitpgzJpSkfPo5F,0.001000000,0.606729073,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicRtvAruvQQcGuoeCdFwBhqp9DZU9UXJxhJQjW27bvarACv4ngz,499839,CkpYx6xqTCC7kTqAuMYnxYrs3PS7WrnPUv5dY7mtWcVH7w646B8GC,0.001000000,0.707462386,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicRtvAruvQQcGuoeCdFwBhqp9DZU9UXJxhJQjW27bvarACv4ngz,482938,CkpZmuLfPC7EwEf42abkskEwu2nyhZFWUFQwbLRTPurysdRGnxa4o,0.001000000,0.724111291,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:06:00,332902,3NKDyDvFTbN2NoMCdZjjs8q11pmrMsXc7UzC2i6MqAFyLwq6MmxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicRtvAruvQQcGuoeCdFwBhqp9DZU9UXJxhJQjW27bvarACv4ngz,467319,CkpZ2VC6gmSJ2dASE8WdBKAgrTEx4aa3rkeBwwXtRRYRnfsL72L3t,0.001000000,0.659472713,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 16:00:00,320049,3NLRNsHksTYPpBavstLaBCbMiTtDA71Gn1BXm6rfiWf4pBCWWk67,B62qicRtvAruvQQcGuoeCdFwBhqp9DZU9UXJxhJQjW27bvarACv4ngz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4G4f1i38wUia2KMyaYdXyouyjfkfr1f8rgnrZ3JnpzdpmMGt2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qicRtvAruvQQcGuoeCdFwBhqp9DZU9UXJxhJQjW27bvarACv4ngz,35810,Ckpa75hgdxYAAVU6hSLByFKr7RM8acgnuebHNhgefLhHT2ohxEuzc,0.300000000,88.093848500,,PAYMENT
