Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,282,CkpZLDpsP7uwfWM3KHDpmkAdb7vkH5ozKY3vfqCqiF4AeEzx7bm42,0.001014200,0.000393980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qkeSuFHNX5DYgiM4P5sgH5o8se9E7e1wgyqSLBXNCfR9zCQU8R5n,281,CkpZF9yc8md3oDbwLo6iysWRqmAYzPyiTXTmj1wx3JDiEra5rVhnw,0.001098640,0.000735350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qkkEGj6Dx2Mep1LxB6aQyScKPxMFsUXpbTXSWCLTPYYznibq2aYN,280,CkpYV3NH3YUfKSbRWZPA8Tck2udgdAHS5Lxb1hTGWHcZ7fRZjiUdJ,0.001088290,0.000756080,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,279,CkpaEUDfKSAdhaCKK1Kr1MHBeFYWutHfS2KnTmhCjuajhuyAdFC5m,0.001094940,0.000125640,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qr7DBBodMoN75DRCzrpoWoZtmn5nvjq7eJqJ4FfDL6hX6QFkMUXD,278,CkpZGRzgwVVUfuBkYQvkxNP9LZkccx7Q3wbGb3wAADeZtAxmmsKEq,0.001054580,0.000917200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qiTud4MZHeiBq4nyNPgxd11MoRwZTu4xFJWXrFWSJwtXVj7SHjSw,277,CkpZYMhPjy8Gv5XR2L7uCFwZTKdgAm5jTkSsBnXaW1bakWV3jx7K6,0.001080490,0.000901800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,276,CkpZxZcZt9o81Zm81qVGj4Ho2rNY1M9P918pRbVZBkKuqMsgus69T,0.001021790,0.000619610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qqzMEyb2ddRw6etHGfMvidN2eDiFN2XfxzXkYyTrgYkQAerJJw1m,275,CkpZRcSYY6dm7jYCbJMKTC3U4UzTmwTRmkVhSfBdRURVv6ANTeWm8,0.001086910,0.000742330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qkFmKnGiTyfHNwYHKRzF9WTzvDoJqre1kNRFfzF8ScJNpUM9SoJY,274,CkpZHLPeyqdN2oHjipFjmkxKfMdSjzZM82MKzEMCX8JjvbTB83yZ5,0.001014380,0.000524020,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qjxgwrKHfDz9386mwuJzJ6ckWzLkVn9PCMbVDqyehkrhdzoSn8dy,273,CkpYV6eU6JWT8AGKbUndw16S2gfJioc3BG12pjQC6yuFnDhqwB1Tn,0.001078480,0.000792760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qpynHwWgr2XfY2AGaFM45a3861RWr3HwJ2h6uLjfdoyjH4KCNM5f,272,CkpZVaFn9mrmyAgEZaHyckgTLk6LR8SS7wfQY1WUJ3uMUuUxuDqhU,0.001032420,0.000391590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,271,CkpZJYUAorQFLeSaKePLFumzPRdhUzhBPm9MC5J73zELrs9h8o74r,0.001081370,0.000509280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qp7bcWU1NKhLpBKDscUBoFDeqQPmYcJjc9HUwsScNLPxS8T7fM4H,270,CkpYpzUCMz9NJ45Q8R81EA5Qgsj4GT7v28s8eMYe3SDQFcvfi8UBx,0.001011120,0.000309340,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qkpUtZU8WqwBMTPgq4X8LcHxzbxnBNTM3n61MFqxuKLotPsykTVP,269,CkpZnqv9Hgs2XWdELTBDf5pe6WUpbU26Tn58ScjERagP7R2iG8j5c,0.001021000,0.000560670,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qpaaAQQAgLUVVJg3hGpeWtpqKU3APiFn6oRLj7vxr16Jx6RDvG3o,268,CkpZmCRDnQjzPJnQHYZkdqZ3PmtXYc71kMVVnjje93m3wZ2y18vUm,0.001026020,0.000148180,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qqPrYv9BSjiz3vyZhXrKwPU2Jm53FM7U3ZQt9uWmFRhnamfupbtZ,267,CkpZmCxjwU8eTVQ5FttzkMSXsFT6A1GLo33gdqqhfkPLKGabUAmYh,0.001038100,0.000695390,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:30:00,150754,3NLZQmUF4tcfXrUvcrpm1AEyzWR9J4HdJu6FBHXUpxAFDURHNEMU,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qmqSF2X5sagu1bWNeHCozUPTeutKu6ahqWbAfMDF1qhYrk7Dvqtq,266,CkpYTySaHDD6JsprSv9Gxm8VwXs8fB3pqwBQEZ9HKbVvmpXm4GiVM,0.001043840,0.000810370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qnKHvoShNtGA1XjvWrCnNyCaZV6f3T9XT3RPdxacBm97fXJM3WLQ,265,CkpZugp1VErRXmZsGE2YvF4wt139Qwt4yeqQJaM2wv8VDjxwvZoZ4,0.001098910,0.000400280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qoda5QWT7xQLotG7s4DiGE1RK41K94iwgUmwsXAe6SAuJZMBQu4m,264,CkpaAjVQzynKHkHygYvvNm9d2peoXxE1QbaPuzseRT54FV4jaHm6h,0.001089110,0.000206440,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qkkAQQ1XyxZpTAL4nKQgo3BWpLtoEcGYVcEMdJy1Rstc5yaqcVA4,263,CkpZqZ5UFPAKGAsLZdWkcQyG9iTRUh8FyENmDw4K1M4Tt2hR32DVh,0.001025360,0.000653830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qjkRZVvwg5VyvL7Qpr7h1sKDEAD3g4cfBTbCsd7RYTVvmbZCkwNu,262,Ckpa8qXNJba9dQym8fQTAmZEyaxWFrH1JYAaq6Jo6XjSYQjvcvMf5,0.001062740,0.000999910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:21:00,150751,3NKWKj6aueUAMo3174oxnokVTnTkkbceEoeqKzobWNRNmuN2fkvS,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qkKTTAWRo53fwXR8afBbgV4yc81hJWdLv4acSAVycHoBRUr1BCpj,261,CkpZ5rQfGWnVFwUbNztoja7X8LpJwMmH3EYCPZ7aCNZaZDpwTRjtq,0.001053200,0.000557070,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qijaqfLpM2CFvmfdKXS93yHj5icGMQXFeVCbFei1NYz5PK9vH6Xj,260,CkpYqNwYECk3kjvrmp6ysz2TE2EJEzCpeGyd4M5r6y6RTZNwemLyC,0.001028380,0.000693950,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qnemtQce7oXgCKFNKhPebNxB97CTpyNwFMPhYsQzGrsdr9J3o1RK,259,CkpYd66T484qRfP5HZhEH2m4aR2zF3Rd56ko4M2kEVnXJR138gr22,0.001053210,0.000587440,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qojfayGxiF2b2fgVdhzKELJKkLnWC37YWFHU8zTTuf5VYJq7QpoT,258,CkpYwUj6h7AZoNiJvaf4pwjApG7xuPJpLfGDPMSxF5io6qoXFDhYH,0.001093650,0.000871210,Get 20% Reward - rewardmina.com,PAYMENT
