Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,67484,CkpYVwVcyJsmUpe8wfNtXi8GfWHAV3o6apKc5JYyZsJNuE1KArBHZ,0.003000000,8.041309450,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,66227,CkpZrty6ULWFCjdoTPZgna8GDRjNZMu1MyBMa5uYzRWLp2oDpj4KL,0.003000000,9.004896660,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,65068,CkpZYyCyT2g4uwWG3TfUgjYNAmsQZBxN91soct6RXFqiZfN1kEGNJ,0.003000000,6.190887400,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,63810,CkpYoSxVMdMBtQRX4SXTAdLsPex9anwnC14jMmArEkHoUNygHxiwd,0.003000000,8.768350060,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,62615,CkpZPSUjfTVMjSpxEfcdyuAFQS4Pw7RQyLFXW76QMU3A8BTcB3uSY,0.003000000,6.624379260,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,61431,CkpZnuQA6PnNHQgNfezD9W3e7mYEhvCSXasZdUZtJ6c77woRLGunm,0.003000000,7.536315250,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,60138,CkpZHUBFQweN6WwmD49bx9AgM3fN7ah5XBffN1PJrRhN9eKRLoyPt,0.003000000,10.841331640,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,58917,CkpaFsyGZvtT5a7CKks2qqhDWwS2JEDLPSvhkMuWwCtRhVgMpdJxp,0.003000000,10.342878330,WeStake.Club payout #70,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,57730,CkpZtC1SriJr8Q8RMGyPSz4wfz9nHYFxFAoNC2HHSrXfDgcg77n2W,0.003000000,8.657055910,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,56569,CkpYbGHAYBCAD6Pf33owdhzjDF5dQAs1x1eUDqsQiSJ239bXqQ63H,0.003000000,8.533043260,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,55361,CkpYkvhn8QDBgRMHs6sFSA8CsMYqZfpqfR8jkuxj7ovWKGRJXcLA5,0.003000000,8.579177590,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,54176,CkpZwk3xeW4DjEhpnBNWcrJTuyAiwTMZvDyxF7JDsmcwT5Cnjnckv,0.003000000,8.013986540,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,52966,CkpYs71bCPyep4AxJn9g6MMoP4MS7RzuB7hk9TLAcJMD2oShwUTvq,0.003000000,9.302846870,WeStake.Club payout #65,PAYMENT
