Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:42:00,356364,3NKRKiy8BUA4kspKTxSZ4t2VLMfySYTv86ZtiNCL3MrNYjLuuYPP,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,222,CkpZp6spbKMVqRU7d9rhsvWRcQARNmixjeDyxWMrLFViz9LwBzv4G,0.001000000,504.747702624,a249f8bf6b1b0199318554612a69073a,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,212,CkpYRdUpmVeYnWWPJVxqP77Ab8dzB53qf1L8uk6prGKY2fXNchFFy,0.001000000,1847.959214574,a249f8bf6b1b0199318554612a69073a,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qmV3fDzwmtqD9DpazjfzDEoKPJz3CiKFGD78HLSYjcREKxSPVwvD,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,30,CkpZfQXPpB7wmrzfoFuMFUeDpgKwHKQ6TUvtbRLYdytC5Jn7FijLu,0.005000000,827.042401035,fc31c5e76805deb7c7e40f617a806585,PAYMENT
2024-04-11 21:21:00,345014,3NLjr6VPn7eDRiMxTbQcKU4dKagaebJE4jChdF4BZ9T39r8ixbF2,B62qmV3fDzwmtqD9DpazjfzDEoKPJz3CiKFGD78HLSYjcREKxSPVwvD,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,26,CkpYvfAjK1A5kLq4WT3pgMc1nrcdBhqj8fhVVZ6fUF9Pby4BKVcCs,0.010000000,1651.148939472,fc31c5e76805deb7c7e40f617a806585,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,4,CkpZqtQ4oo9YHVYfjCAVMnuaiLTaYJ4YDzBDozy4VfN6P8pN52CL5,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 02:33:00,340413,3NLuvMDgvWmfhWXpo6oZaLtkgp6b91PzzGXA7EAk7hqhncCUKpCe,B62qmV3fDzwmtqD9DpazjfzDEoKPJz3CiKFGD78HLSYjcREKxSPVwvD,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,21,CkpZNk7vPpjeMBsC3e82v8A59XTsFdHWQYYxnAe48FoqvF9jc5hrk,0.005000000,1062.876686052,fc31c5e76805deb7c7e40f617a806585,PAYMENT
2024-03-12 02:12:00,336757,3NLYW2HgRxwLa7mFCDvgPsEcG8Yba33eQdnqP67LaGA7rvWHNeA1,B62qmV3fDzwmtqD9DpazjfzDEoKPJz3CiKFGD78HLSYjcREKxSPVwvD,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,17,Ckpa6GYcBqitaBTAhis4kvwXxf3fWn8U2kWFJowGVVNQnX1VkB58X,0.005000000,1061.386746604,fc31c5e76805deb7c7e40f617a806585,PAYMENT
2024-02-25 00:30:00,332843,3NLwGbgDdtX58pQw2sH1wAwCCmjMAyVjnCeZWWZC2TSBcZWzcJh6,B62qmV3fDzwmtqD9DpazjfzDEoKPJz3CiKFGD78HLSYjcREKxSPVwvD,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,12,CkpYU3q3GJZ82yU3733o3PYk612DMauHJhwimewGCTmxYAoiJvkC5,0.010000000,1622.408735142,fc31c5e76805deb7c7e40f617a806585,PAYMENT
2024-02-11 18:24:00,329328,3NLy7YrHV5iNxPBQcmqjRPexJFu4imgZJ197qmwmZ9jetoNTafV4,B62qmV3fDzwmtqD9DpazjfzDEoKPJz3CiKFGD78HLSYjcREKxSPVwvD,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,8,CkpYjjMCrQPd5C1utiTy1b39gztDwBzEZihdRYTgAd7Pj2vtmNGjq,0.005000000,811.204364412,fc31c5e76805deb7c7e40f617a806585,PAYMENT
2024-01-28 07:24:00,325447,3NKhu7odaa9GKxvoY5Zh9XHGJadPzt3oQtMpBCxJEb6YyAanVmdp,B62qmV3fDzwmtqD9DpazjfzDEoKPJz3CiKFGD78HLSYjcREKxSPVwvD,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,3,CkpZDwWYqEMESgN9KzzDsvjPZgpj94dBkxLwnoMMjWuB3urG3hjB8,0.001000000,1360.239809425,fc31c5e76805deb7c7e40f617a806585,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYi18s44DscF7iURJn9LZxdx9dxbZX9iXJd71C19PGTGcX1gVdw,0.100000000,12500.000000000,,PAYMENT
2024-01-11 22:48:00,321043,3NL1LBpSgpcXEfsYV8YxXQyp65s1ZqBqS8gbYyEo1H2aasTpPKpY,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,19,CkpZqA1ra9BcSGAaWjsMNevgbj1gLG9YSwKqYQ36ZpKDcm6RyWm8r,0.010000000,0.002350000,,PAYMENT
