Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,587578,5JtsQS4nKdwFxdNnE5ehMXFggj7cJjmHV3ZhNZsSE4viQZWvrhTc,0.001000000,0.918539335,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:12:00,356410,3NK5YWRXGtfaVtiBjZLgcZ3Fj4uUSZyWPdy388MHHvryZQTV8pxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,568805,CkpYxrA6ZLZbq4Vxte5WAk1Jjme5Q8SKZdxnm4ACPWpAUiKC8n3Dp,0.001000000,0.905827961,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,550412,CkpYYTgMLQvTk5kQWSv5HFcBfz7YYuqZmm1U5BYwty29qh1BK4JJy,0.001000000,0.936131584,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,533182,CkpYhk6PQqZBk6Fi9yq3v6BNxv7GxmbnV1VLvRTMnKTMXkSZpcoRy,0.001000000,0.900613008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,515658,CkpZUnS9t2vRpVCcxQasVvgakpztr74Rca73AHJCrtqtHKMm1xrfp,0.001000000,0.843909777,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,498485,CkpZNZFjdWnAJ3pRGLZcRwJWqXjx5vyBkbFb21vLZoJvz7xcjvRzb,0.001000000,0.984129273,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,482129,CkpYw24my9MHAVKtpt8rBHxkDvvdEgBrAg7UYbhQ6E9RaZ4xZPirF,0.001000000,1.000368553,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,466594,CkpZsqM3PtzqMtyB4nXfJoSL3hSENqXpQ8RTZE81ri5MxrWVybz3K,0.001000000,0.904002668,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,451832,CkpZkHifPrg13ouq3qEUy3QgVCWykrGuSwf6mZiVzcUSaHC5wYnDt,0.001000000,0.832280554,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,438471,Ckpa1SgZLdN8cC8ts4LmBscwNrLKhAz3zfj1sKnyM6hyiYYJTdSzw,0.001000000,0.933187901,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:12:00,320737,3NKWVdFArewnj5CYfZnxmeGfWM5FedT9WHEWtDACYqQkR9EXy3rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,425508,Ckpa5CrbYuFhR1kzDhtXomNciPytT48FvQEqxbnY8J3GksuJqTd9T,0.001000000,0.934222133,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,412668,CkpZZFpn6vfYVNagimX4vZenVs6U3YoccX4icQkeRLgr6n7hNJmh6,0.001000000,1.025996937,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,399971,CkpZVYkBScFxhELF6ccmwMm9mAB4g4NqXgZwYHrY69fGmtQyQXJDu,0.001000000,0.846388451,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,388022,CkpaAVvJqbfj6BwzkxzL9E7zxwFWR7WnyWkyJkDejzbYcVT1YMbmZ,0.001000000,0.878549079,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:24:00,304471,3NLeGqMoeCyxQfLg4p3cQKx33bRncgUmDg1QrMoNoUZa3wJdF66p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,376013,Ckpa2bT8mRitdfAHWDgL9Stp6Re7vwzXXCP3PRmiqk2EvFyogtwNm,0.001000000,0.778179856,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:15:00,300207,3NLbKuWn1Uoa886aLfnPQgquAx5c5JNb9oG9iebvVggDCQvnMMqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,363714,CkpZZ2UGsUrkfpMvDaJVjRvmkzXjuecYvJqozKZbke7Kzvp71NsoV,0.001000000,0.798267330,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,351532,CkpYwGbKk4WBRCgKgMAadGtgFrAFaTo3B1mp89r8AUtFKr9JUeiQv,0.001000000,0.886478781,payout_from_AURO_Epoch_62,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ7T2V4Ntrox1UQ9wvFps5fx6zKXSJwv5e9Zpevi4sHvVTWGaHA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVbKz52JuzsmivryPQ5QzTrDB5qPfQLjVx2gBtqNKScr4mNLLy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-28 16:00:00,282648,3NL78nwyRRG72rD9CHtEzjXmjBSMMCB3bKJFLCEygCz2EhNMmAHq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmHB16Nwc1oELJrPZXsBtyiGcNZEcvEHWrnkaET43tU5ooHFcScV,33294,Ckpa3FUEe6nS6sAxSvjcXnsHuGE3MxBLPrK6sbwdnYAqTWsCSRibi,0.030000000,114.246179770,memo,PAYMENT
