Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8NoAavM6wVVZKJYLLK6V4PEnBsPMxTiqTKkZujfdEcQsgQ8BZA,117485,CkpYYmAGzy1v9iypqsxu3Jp1H675pmrK6ETHJw3dwPNewFESaYFrS,0.001000000,0.358685418,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8NoAavM6wVVZKJYLLK6V4PEnBsPMxTiqTKkZujfdEcQsgQ8BZA,115473,CkpYZstfs5QqcJrx9mcwgzoEF8ryf2F7QVibp9PEsYxn1qDfjthyJ,0.001000000,0.376095521,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qq8NoAavM6wVVZKJYLLK6V4PEnBsPMxTiqTKkZujfdEcQsgQ8BZA,B62qmpFToXy2CAb3zydXJ64z3QbAf6SE7qT1gPoZ1Z3z8b39PtgAM6D,2,CkpaJHfM4x2RS62A5YYFkvAwryznTVaTZLiF5rxLBrmSAJiUdiWre,0.200100000,62.786664086,batirma sakin,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8NoAavM6wVVZKJYLLK6V4PEnBsPMxTiqTKkZujfdEcQsgQ8BZA,111889,CkpZwvWmXXAYF4k92Xbraufe7boS9eSrRzApFM2Nxs1mh43kA3SMM,0.001000000,0.405743703,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8NoAavM6wVVZKJYLLK6V4PEnBsPMxTiqTKkZujfdEcQsgQ8BZA,108353,CkpZa14ENrz4s3Ey3mLrH5TKKXyaudBwkVYRhZ5oHtE48Dn8SSkgY,0.001000000,0.437873901,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8NoAavM6wVVZKJYLLK6V4PEnBsPMxTiqTKkZujfdEcQsgQ8BZA,104971,CkpZMmY8mXdePu7Q2KpgQDQ1ekSAqR7Z8uWczJNxDJxtbmjtjRi22,0.001000000,0.389983881,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8NoAavM6wVVZKJYLLK6V4PEnBsPMxTiqTKkZujfdEcQsgQ8BZA,102430,CkpZ3EHYwsN3MYCUDrKVXAMzZrwDBiZPhJeAJArxFzu3SPH22QBig,0.001000000,0.467579821,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8NoAavM6wVVZKJYLLK6V4PEnBsPMxTiqTKkZujfdEcQsgQ8BZA,100208,CkpZNbNYRkhmHeBTwrEV9t8MseEY4iRhFex16Mi3YBStbCspJdhVg,0.001000000,0.350821900,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8NoAavM6wVVZKJYLLK6V4PEnBsPMxTiqTKkZujfdEcQsgQ8BZA,97956,CkpYwkmjeSj6EtyQiqdyGySkh4K4GNw8WVNYFc53VbxMRep2GX2qK,0.001000000,0.423325771,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8NoAavM6wVVZKJYLLK6V4PEnBsPMxTiqTKkZujfdEcQsgQ8BZA,95710,CkpYnggjTN1EBV6JYrqsrRRtuXRDAz8hpp467RcZrBHNVFqY3U89u,0.001000000,0.343767975,Piconbello epoch66 2%fee payout,PAYMENT
