Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:48:00,335070,3NLn5RKLnvE6WkXCrUmSuLqg1fYAeKFri4WPB5VaGD1nTTVMwfUT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,28800,CkpZo9tDkPPnBoR4FEh2LuHQVgsGHGmA5W6zatFY9JKCxFYHqi3yM,0.015000000,0.019827945,FPayment,PAYMENT
2024-02-26 23:12:00,333324,3NKARztsE56scQ3D78UPteN3hKCDvPSAioonnec9JCMEMLUQDiMZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,28530,Ckpa38UAdYpq4iZPqpavcMXLf4DCdQiM2PCgMAP9jUifw4E52n7KL,0.015000000,0.039212188,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,28200,CkpZCSNLZcUw1cv7UtetAao5uxGyQmqgT4yfySBmysDEDTxSxvye4,0.015000000,0.058598977,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,27966,CkpZwUM87kaj5jvsddpUZHqiiWmSZvcneJT6deE5SwiWKqbS1qtKe,0.015000000,0.039026876,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,27677,CkpZagPAduSarm449jfVyrYJmcdt9k5KiNVev6qmGCHEvwadK2TX7,0.015000000,0.037238731,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,27462,CkpYYE7cGAVuGrN3LLXNcXBbRGLNBkwVKv39ozPMGT3MjRVMioerM,0.015000000,0.055704401,FPayment,PAYMENT
2023-12-14 22:21:00,313708,3NL1cmQfnmjXKaTvL41fB27fYmepQb8355LFqfL3UzuVtXTqzCTi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,27365,CkpYY71cTnyuDXHrEGZ188SrgHX2xz8TQk8cDWvDmkC76VrqtdQoS,0.015000000,0.036927008,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,27071,CkpZzcpZR2caaxC84rfx9p8Vnt1LAoqeJFfzGauJRenZyMwzLtH2J,0.015000000,0.018396935,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,26689,CkpZS2bKQJKywN4We9YhvUPiJmMS3nSxv7hgWhVzohoUHM1Pcu657,0.015000000,0.018499842,FPayment,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,26579,CkpYW6Hbqv8RhSJjCehjAT8yaQVvMDRoSR9iVZAGQXyaHHozFMegu,0.015000000,0.018270771,FPayment,PAYMENT
2023-10-03 00:45:00,292991,3NL7Bj2LtfVhzvRkEGpxESz1wMnGAW1DjhdnEf3XsgwPgbJXP1a8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,26169,CkpYfzaUT4ZqoN7sz747J2z3Wj2gJCt389EDdbkiRSsZUmVvgKeGZ,0.015000000,0.036545247,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,26033,Ckpa6BJg4sV2H784KzsfQGAsSnmRt4ewTRKvQFM5z855gJ5fPZ1vV,0.015000000,0.036537523,FPayment,PAYMENT
2023-09-18 18:48:00,288753,3NKF1QJMV2tx6ShunDefH5LqfV8ffMuC5UJkzoTUByKq3UkU5FrJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,25593,CkpYnGtRARJX6mgxJubhTyEkW4JSW4fJctFT6mxJ2vhHLyFqwZDL1,0.015000000,0.063722366,FPayment,PAYMENT
2023-09-12 23:48:00,287053,3NK5tH4oqMGuXsLjzJRN3KDdmdLpJncA1YyrCyXhx979jkybjL6q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,25449,CkpYnfAcQEkjkXJ3GrseoffyMxAQAYZaQx6Ra7xFji6agiea8T7PA,0.015000000,0.008901359,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,25174,CkpZED5vHbfTkiS85U1Z6dPYm7DxhsDu9pWAZkQ5TDLPZXu1BjBkN,0.015000000,0.036510590,FPayment,PAYMENT
2023-09-01 15:36:00,283764,3NKc3xXhJfBaBc6SRstVtrzLT7vEFfgtDVpa5z2cgJqtG3S8FnuR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,25057,Ckpa8Z5nV1vHJ5VT64DJfBofcqYXrb29AnHGKmCnDpNiitivRTsFS,0.015000000,0.054731452,FPayment,PAYMENT
2023-08-21 16:54:00,280581,3NLVkmWkNC7T3mQcPZid4KwG722nL1TrGHmrQQnG47aYzVitxuKS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,24681,CkpZ7dJa1rPKp3d3rF7bFi5C5sruwuaj6Z96rHbCM8QgCP89Bxgjp,0.015000000,0.036501984,FPayment,PAYMENT
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,24408,CkpYaAecBrLpSZKZ5QMGPM2vtZG513F5CMtsYjcBmPpBdhLNPRYff,0.015000000,0.018218575,FPayment,PAYMENT
2023-07-26 19:15:00,273022,3NKnjywwVJx5JwVHbp1gfqzkznLoV4ojbXswMzfEhF1dFZgEAsjw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,24095,CkpaDCmKNbDYHwFq79cfiqvJkASGqJykPvVmpqHnmNWnyY1LzoJKV,0.015000000,0.036160531,FPayment,PAYMENT
2023-07-19 21:09:00,270905,3NLSo4gEWUd9muK5vpnaUuBozWSNcmbcpuc8XTTj2DFWRgKMUgo8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,23937,CkpZXWtxKXuoYcGwQ3CZGpy5X1kURLMCAtY9SX2vUYivPPX6KpN3Y,0.015000000,0.018077519,FPayment,PAYMENT
2023-07-10 16:12:00,268214,3NL94YB2cMsW3zAZhjTDRyQhuuYoRS4BzMCwz6yckxSwiEWKFMG6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,23788,CkpZX4RNgJSCq8YbfTUcbJa8u7A1fzJrFZ4h8Mc7tR8CKGEJ5Dtvi,0.015000000,0.035676460,FPayment,PAYMENT
2023-06-20 15:45:00,262306,3NLsM3LvfmYajWgXRYiWUZNackRJSvsZbGw3Xfy7ke8xFPD1Bepr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,23440,CkpYr38axDJ5x9WrRZxeQgYWCmWFyNCuGtuHinY3UHBJMekbW1dkK,0.015000000,0.044167502,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,23048,CkpYcxojHcLG2vwbTpPhtrezswedMgjBCCb1QbNWt3sCkChJg9DGG,0.015000000,0.017756816,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,22766,CkpYZyhhJuPQNzbB2ybTaDZJZ3umVsDAXkCXyvpUgPBFwJiQoajrR,0.015000000,0.035472351,FPayment,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,22598,Ckpa9JVEB9idhkDBGSP36amaGxHRbHXKwUcTZmTA5vdvtu4r52WEe,0.015000000,0.017750804,FPayment,PAYMENT
2023-05-01 18:03:00,247745,3NKQcusqssUkWqG8351mvCKGt9Ud6GUNYTyQMye1Ef1mnBPV8EVd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,22272,CkpYdRHzowgw8HCWSRCbRuJQxe6qBHiiCUfYhxZD6WzaFLqpGCEf7,0.015000000,0.017299151,FPayment,PAYMENT
2023-04-24 15:18:00,245670,3NKmenBPKPYrQ8RRKAMGBQ2wbnzrmRKPPCL2oYzMpG5H5Gbcda1K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,22143,CkpaJ8fTMBscDacANhfHbFECPwYsm6byAEoTfxkmeeXeT4UNKaqDf,0.015000000,0.017300588,FPayment,PAYMENT
2023-04-18 15:12:00,243946,3NLYSygbVoLj6ng4ZK9Rv4ppM9CK6oP81czURedFx1iv6vs8ugrU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,21910,CkpaL2K8bQNT1JLZTxVbPcFDT7yXCxuiW1rLbvPzqTfGnrLL2R7R6,0.015000000,0.034602077,FPayment,PAYMENT
2023-04-10 15:12:00,241643,3NLe8wjv1g9KBYdVsToXi8qcURRAJa6xDoVrKxqGmocPkCXDh8kP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,21574,CkpZjd4eNCYarUGgAdnMAM2iqYeExgpMchFLcWDPgXEE4Lttt5yc7,0.015000000,0.017498717,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,21299,CkpYn1dRit1YucgyHstTqUgwyYpJyvioghdJ4Z44BrdHdTaxB9tCJ,0.015000000,0.052473242,FPayment,PAYMENT
2023-03-28 19:30:00,237917,3NLp5cFMros64iHFVpaBv6vbYYGifMXrPL3KZHk4b1WexiRRiAxM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,21080,CkpaJAWWa6ypWxKEJ7qp89xSo9TGjRnrCWL5f5n5kwD4Phi4HemBe,0.015000000,0.032072537,FPayment,PAYMENT
