Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:39:00,355741,3NLRBZ25Hffjxeqp5s1uhjW74cWX7wXFA2JNJkh2kpFeQVqWC2vw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,26743,CkpZqHErjNtzRvgXPvphiZtg9UvjUzEghuNE7U9smcsAEKTmLvvqX,0.001200000,0.014214353,TheNOP.io-Epoch77-1.443334050,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,26101,CkpZnNrK6kf9SF6jetRMeuEkdczgCu7FCmXe4f2pinPtQKnT54mtx,0.001200000,0.010947608,TheNOP.io-Epoch76-1.432927601,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,25460,CkpYicDmYws15fxiNCKBF551PocyBBkYcHNMy9u1DujzZmvZE32qM,0.001200000,0.015554418,TheNOP.io-Epoch75-1.423754134,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,24823,CkpZyt4pNdbuNSHg1hVLcerv6YB2FmbZriN8wEgWtn8ChaNwKdTti,0.001200000,0.010406449,TheNOP.io-Epoch74-1.415746361,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,24206,CkpZoHTZSaVMivnNAWXTuD7No2sTAVzwj8cxpQPpmTUXRMV1Wcqis,0.001200000,0.009173467,TheNOP.io-Epoch73-1.405461748,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,23646,CkpZrdXgxQzHyYBooLbd975RZPgucHG9FHnyf6zJdYg6wrfk6ZYeZ,0.001200000,0.008007773,TheNOP.io-Epoch72-1.393905245,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,23090,Ckpa7393bimUGGN6CXvtgTFpdkKVssG2xfgCwePxRqkAYtHkDqi73,0.001200000,0.010284613,TheNOP.io-Epoch71-1.393905245,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,22550,CkpYxbUNff7G2FXHUZLQTXjcVUVCY6iSmUfvDC6L1j6mAqbFpNfJa,0.001200000,0.011556503,TheNOP.io-Epoch70-1.382492868,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,21612,Ckpa4SNG1KG1KEwRLBdCgdUif4mvrXVsQ62Uv95wSHXiE1gpWok4W,0.001200000,0.011412377,TheNOP.io-Epoch68-1.361118479,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,21151,CkpZG2Tww6qUqWQVT88y68djYMzx36LF3yT5uMmarYhvmLUxakMwe,0.001200000,0.010254585,TheNOP.io-Epoch67-1.350469178,PAYMENT
