Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:18:00,352036,3NKhejH8Kso5tpGKu6wQgh7mcHQajy4LWYqcVw5RgXgd8JLughzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,547649,CkpZJXYmQ3UXMDuVtoaBwDGNmNMjUZ31ufR6ExBWZJpBjByHshoCC,0.001000000,2.902896456,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,530416,CkpYUqoRRMtQYfP2wygCdCaam3EQVdSoXLecBFAAEDfH1iix3na5Z,0.001000000,2.792755325,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,B62qrVdKUSD7wk5VPj1zip97s4zX6LMTaUavmv5k5dubG1JYvAZpr8a,2,Ckpa8QeNxdodbq5UzTzunnR6YdtSH8gofgJnpwkHzoFiqfw543Zd4,0.010100000,387.211394003,,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,512784,CkpYnwgV1WUwGdaQgMEqCMBRNRhawDUVuo5x5RZtJPFdT5NDxrqLi,0.001000000,2.616915530,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,495490,CkpZ6P7i3tY8KQWzyaZSzCCwYcm6Q8EY75ePV6CgzNCbyeizoTYbf,0.001000000,3.051705733,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,479591,CkpaCAEukBadtrbmo6iC2kuZVCiKvwEzSS16Dh3HJ67WmaZKpQhTL,0.001000000,3.102955776,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:30:00,332745,3NKCtqZAWEw9yFjrrcbCx7dtthvsc8Kz9WEcLJnCjFMZv55dxgtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,464151,CkpYScV2SuLRimHXMvrMa9qJUTGfAgjdBRDyvxZLofDxWMTMYfXJx,0.001000000,2.806008194,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,449918,CkpYjn2qw3t4JB5B558Cf2kXP3tBgPTNwoiN4sLX6fhHnmXoYgJd4,0.001000000,2.473396285,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,436795,CkpZAk2gJU6bkGMaSs79DxZbaVkKPC6ZM8J5MLopuPL8UxgC7c3g8,0.001000000,2.635576938,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,420072,CkpZgXB7mkNNAZGLbi2myGaYXTJZVRrorjnrPq5L8BYV4WQYzwq6Q,0.001000000,18.551902119,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,407308,CkpZZjm8PAN2XEf9Y7BUWS9tfPapJ4em73Y5JD7x5Su7tmkYqoVcy,0.001000000,20.374370498,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,394683,CkpYS7ZiwhqqKXr4qh4MyWdUE6G5xw3zWSXNwg7DYd64t8AWKGYLd,0.001000000,16.807665542,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 14:03:00,312143,3NKR7UY59fkhF44xvZQ3UjLFnoDousCTrso2LABEgQhwLEcH2XwJ,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,B62qrVdKUSD7wk5VPj1zip97s4zX6LMTaUavmv5k5dubG1JYvAZpr8a,1,CkpZyS1ngZJUkArUBTLMyR2Mcbgd1BGn2Cgc1wq9PQAKzErdZX7GR,0.010100000,2000.000000000,,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,382871,CkpYmEuA9VmmuGPzja1Kco8W4QKd5T4JYgEcCtCuoq6X6faoiJzvf,0.001000000,17.447184110,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,370713,CkpZ9g1xpNjs1j353R8c8Qxd5zHBna16gh3MTwPwm2vf13u9kUr9Z,0.001000000,15.455623076,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:30:00,299938,3NLfKZXaTtpV8y2s89yCfKpHm2DwKokw8ks9pSvrKKdynSiaWm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,358480,CkpYu8nrU6UKmS9tyc7MLoegPLKf6UHmtsuS67PgmBHxd27sgZjjj,0.001000000,15.739121047,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,346395,CkpaJ9eXc78cYiiGASaHko4CNxEvAiqeZGxqDMHaEeDR47iPeov3g,0.001000000,17.360182011,payout_from_AURO_Epoch_62,PAYMENT
