Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn4dsHc2nfscMnWjc1ioqySXZVNpCztvygjEdFkvaNnxRBD72KYQ,26314,CkpZDf1MtSfmW9gaEwThifgtdFCPNrakJBxNkpnWSHD9cQcYeLYXf,0.001200000,14.422599486,TheNOP.io-Epoch77-1464.476043493,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn4dsHc2nfscMnWjc1ioqySXZVNpCztvygjEdFkvaNnxRBD72KYQ,25680,CkpZ4eUHar6495Qk9Xin7ZZ5ypjYgAVB8ycXT6vfkmEd3uCrSmgGk,0.001200000,11.108020981,TheNOP.io-Epoch76-1453.921175263,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn4dsHc2nfscMnWjc1ioqySXZVNpCztvygjEdFkvaNnxRBD72KYQ,25043,CkpYgk4gvQ4xjSTyawu3w1eU389Q223VFnJ8N97wsomoA8KuPWGi5,0.001200000,15.782414734,TheNOP.io-Epoch75-1444.621436362,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn4dsHc2nfscMnWjc1ioqySXZVNpCztvygjEdFkvaNnxRBD72KYQ,24415,CkpZiHs56wDdvEyGSC8tig9TaA8RBAqYgZAH6o3j71FbgeaeFTqT8,0.001200000,10.554868230,TheNOP.io-Epoch74-1435.933411426,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn4dsHc2nfscMnWjc1ioqySXZVNpCztvygjEdFkvaNnxRBD72KYQ,23851,CkpZmqAWzGcH7Wd2te8FH9Lu9Xq7ZQrrxBcMqnYWT16YMwFNEqxQE,0.001200000,9.299738901,TheNOP.io-Epoch73-1424.805968082,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn4dsHc2nfscMnWjc1ioqySXZVNpCztvygjEdFkvaNnxRBD72KYQ,23300,CkpZcwRPpn4Qjet8bXS5vuzSZMb77EWDrHBNMZ8D8Bn8r8yN4tP5X,0.001200000,8.688024936,TheNOP.io-Epoch72-1512.312513218,PAYMENT
2024-02-21 22:24:00,332090,3NK9V9pV4wejbXyF5cE2R9Ucqqt3L3RfFjGUQLyPJHNdNeSNSHd6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn4dsHc2nfscMnWjc1ioqySXZVNpCztvygjEdFkvaNnxRBD72KYQ,22756,CkpaE7YBXRK8kcbRUVvbwPRb6Ebb4Z3bfTpKC64sPwCFCaxBJnhkb,0.001200000,11.127443344,TheNOP.io-Epoch71-1508.132472021,PAYMENT
2024-02-19 16:03:00,331481,3NLor83nvBbcZicG95r9mmMEWMRFpkXfHvUUZKvxUFozoFAc86NN,B62qn4dsHc2nfscMnWjc1ioqySXZVNpCztvygjEdFkvaNnxRBD72KYQ,B62qkXK5PvewJmTuiJLmCzwmCxcFeJPxcqijnA7KzrkujHmDbR57gBf,1,CkpZVw14fKxA7RagxbEyfD3UzUpsTgmi8kqacJ3rejyLo5mUWWNYd,0.010100000,100.000000000,annem cüzdan,PAYMENT
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn4dsHc2nfscMnWjc1ioqySXZVNpCztvygjEdFkvaNnxRBD72KYQ,22255,CkpaGgA96chUaxZYUgQnii6ZapmgoJ3r3SCVdJyuzoPpsZanWCEM2,0.001200000,12.503554864,TheNOP.io-Epoch70-1495.784837418,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn4dsHc2nfscMnWjc1ioqySXZVNpCztvygjEdFkvaNnxRBD72KYQ,21804,CkpYcyqctRwG5jc9tEfiVGuy5ZyecCm5GroUqwxGh8pTcKeWjzEjA,0.001200000,4.180041197,TheNOP.io-Epoch69-1484.689887158,PAYMENT
