Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 15:51:00,150881,3NLDNbi6fioAr171NDvH3EUPcsaBtAYR7Ef1kznL2UYirpS1ix8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriDRnF8KyXag7oY4G5friM3JaCnZP1Wi6t7A9jRoXwrty12aHr3,23608,CkpZhEgVDowBQtXkoKQcxYBbBCCnciFBh4fjxsKmk2rbDuEadX2KL,0.001000000,1.148553287,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:27:00,145796,3NL6VmuiCYGqrGYun1UVLGt89G5dbeqGKvyfbzyR1w9iNaase5iH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriDRnF8KyXag7oY4G5friM3JaCnZP1Wi6t7A9jRoXwrty12aHr3,22108,Ckpa16ffdAX7rFgNvpJ7oUUHMvyxiLHSGfWHg4ygCqGkWvRYTv2fC,0.001000000,0.767174974,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 11:42:00,141340,3NKMvLsehixQAsoYbfThDXSj7V4JmcrcrrJqnsp6amXNADYcjZQH,B62qriDRnF8KyXag7oY4G5friM3JaCnZP1Wi6t7A9jRoXwrty12aHr3,B62qkZZaatvt7oV1tXzdAhvrvAgiqXVcayB5vGRZCb3bsNxFfCbJ1uW,2,CkpaLTMbqKxQvCPYGnBd8BFyPBBYQqNTNqs6XSEKStL9d43H7SSYK,0.010100000,191.769200000,,PAYMENT
2022-05-25 11:21:00,141335,3NL3S4u47c8ksyk2XFaRnWpJ65x3Zwekry93ogRMogHB5TRA6dpL,B62qriDRnF8KyXag7oY4G5friM3JaCnZP1Wi6t7A9jRoXwrty12aHr3,B62qkZZaatvt7oV1tXzdAhvrvAgiqXVcayB5vGRZCb3bsNxFfCbJ1uW,1,Ckpa3AmFHcMBzvoinAuVGhdpPqeF68GcaeUZhmnpKo9kJghAh7FT6,0.010100000,5.000000000,,PAYMENT
2022-05-12 11:24:00,137005,3NLiZLXJ9KhSRddAWb3yMonspiVtoTevCg3N2HAvE1pF9XtWkPHU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qriDRnF8KyXag7oY4G5friM3JaCnZP1Wi6t7A9jRoXwrty12aHr3,59903,CkpZchAjT3fN7jNea35j1PXyFwjFmWodMJCHH2q17v7fhNN7qthCV,0.010000000,101.098300000,,PAYMENT
2022-05-06 16:03:00,135160,3NKKJxHcyBhWfx3uVyKiSN6DUNsmkevQnLE43HNeMKTkFiHBneyU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qriDRnF8KyXag7oY4G5friM3JaCnZP1Wi6t7A9jRoXwrty12aHr3,58259,CkpZiGTPi1SkUr3EQBjWbhTmXMbEo7FCJq1Wz7c57vQ3uN6fa8jYU,0.001000000,22.177300000,,PAYMENT
2022-05-06 15:33:00,135153,3NK5w2kTt8gMXbYr8ahJM8tRErmZkANA34G3LLEKZ34EctcfDLeb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qriDRnF8KyXag7oY4G5friM3JaCnZP1Wi6t7A9jRoXwrty12aHr3,58254,CkpYm8zJorYRhaE7HN3ogF4vwpepKSSgVKsY4bqbiACuorm7r875Q,0.001000000,44.455000000,,PAYMENT
2022-05-05 15:27:00,134819,3NLW9dBHSPcBsvXb41khWm8vBoYAAJVebpAtddGvAn63pJKDVeb4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qriDRnF8KyXag7oY4G5friM3JaCnZP1Wi6t7A9jRoXwrty12aHr3,58045,CkpZftQ7Hu5hyciZGg5EBZVVbfFji5wLPTPLaiBTtjms1aGgoc6bC,0.001000000,6.992500000,,PAYMENT
2022-05-03 19:51:00,134239,3NL5zaXu2jupm611pGUxwczZiFuNcJA9Zqih8eGRxyZ1sM1dami7,B62qriDRnF8KyXag7oY4G5friM3JaCnZP1Wi6t7A9jRoXwrty12aHr3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZY97PiaA9wugURu7VCKK32GLbEbUgAXw6fgXGU9EMmkXfmUgQY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-03 04:12:00,134013,3NLMpaTrjr8yYS8ULq6FmtbFKMbUesfvi6e15Y2WjYgaDTXtyrUC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qriDRnF8KyXag7oY4G5friM3JaCnZP1Wi6t7A9jRoXwrty12aHr3,57656,CkpYSpFVuT21EjSABj4H11rDEG87uagyXmWAeAVys5aKFWXz3GJUy,0.001000000,23.076400000,,PAYMENT
