Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,548487,CkpYXWRJ44WNXZURMYTnUBJBDvPRw5LDue8WULMJbqkd7XYVpdjoJ,0.005000000,8.825639757,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,543810,CkpYQsR2szMYCtBEFc1Qct3VrtoFc3GFfAqqG8jLQq8d1oNBRu6uq,0.005000000,11.733387941,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,539470,CkpZuHhEVasPj47UC1gcGPtcsLXDLKcQ2kj3dgiGoRkzWv3NW8nPh,0.005000000,8.419030103,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,534799,Ckpa1pJc37FbRmdP8DNbS8jXY1dz4HjEFeLWfwoLuBz1JFEzx2obG,0.005000000,10.216395906,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,12,CkpZ6Sx8AZfzXAU8BNkFWZtJ2cZeGv2CmY6ySGQxTcnJuqTvr7yaw,0.010100000,5739.047903737,,PAYMENT
2024-05-03 17:51:00,351010,3NKoogLH9kQ8VwdaZpnAgJBaexHix72jANKneqj7p3hMnpdnfdpC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,30513,CkpZYsSbiozq71WBL8tupNCyMDPVD3MBCj9DcL6pJ4GgWimd1eS2b,0.050000000,5698.589169050,,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,530519,CkpaKKRGYa9jvQ1dHmZwZ7ZTk3MiYDS1vnoorNRYxa5P4rgCWh6u1,0.005000000,7.917090419,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,525789,CkpZ6kp5RA9Ri2xbk6j2JKfbDSsZuExvPq5zHXF3Ui66vtPmg9Jmz,0.005000000,11.798617221,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,521442,CkpZyokp1bhYaA9biFpSVE3k4VfKUdeuGMKghCoMmAHDRhiaRKN37,0.005000000,8.531093693,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,516721,CkpYsvBrxqQNXBfJZ6bSZ9REr3ZK5cterBgarNjMxHwoXhV1gwkPX,0.005000000,12.222033354,MinaExplorer Payout 323 #347611,PAYMENT
