Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-12 21:06:00,137147,3NKrsGXtCne1fxq9pfLwyYaiTFn7yvRDky5eso5HtAs6vNTiXzML,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,34,CkpYw8XvDLTycWY96WG6aWTcMnXVW5j6zueT5rBbHs9PEMcbyk3gN,0.001000000,3904.569000000,Paribu,PAYMENT
2022-05-12 05:45:00,136933,3NLDCQWRUhjeM6AVtX5HpfALVqtUuvtseRUgXbmPsK3pC5EWt4F7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59741,CkpZgMv5gJZakjKHcyWKUBcAaoHdsEsYpThyjJYDmGSsC2VsyzpR5,0.010000000,1901.818900000,,PAYMENT
2022-05-12 00:24:00,136864,3NKqGAaX7vWGYxCYmbRFSgSXfbvVpB2yVvvbwjEChH6gPDpDwhfP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59679,CkpZjVykp2uGwBzyuR719PkKH8MmLzTsjv5r2xvw7wwMkoGHJ9xGX,0.010000000,2002.751100000,,PAYMENT
2022-05-11 21:09:00,136822,3NK7iwzXsAfsB76q4T8F2DYCdt2YTTzp6LqPK56ExWN8dL2ovJQZ,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,33,CkpZzzJtGnuCv55qa6TwLCG6PtqVmzy5JLLVTJXr9NPmDWRjtgfRo,0.001000000,28544.299000000,Paribu,PAYMENT
2022-05-11 14:54:00,136744,3NKBqiut3ptPNMBBUNxLfa1gGay9HRj8epneUzqU3anJfex2XAic,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59455,Ckpa3fo35VBUzPsnac6kzagrrb7eBLfsr2zqsnweHHbyMGrEDzpr8,0.010000000,1764.500000000,,PAYMENT
2022-05-11 14:00:00,136736,3NKoXcNkfvQqWSTNgrzWS6w9ChxPGt3kZPiqiVdSwLZdXyLQ6RQV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59415,CkpZqT2rQ5poAu9eY9sJ922HCwXdVLTQY9oQ6BS8LgS61NM3XuQ9s,0.010000000,1894.300000000,,PAYMENT
2022-05-11 13:12:00,136726,3NLhVSyBs3RCGQG69mEbS1jJ1TKioMejVAFpo8wcvUWDin34xVbH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59385,Ckpa6cf1WVjmMCW7FHAVz6SRZU953gEeDUPBuQNcyCR1sbZ9oDYrH,0.010000000,1987.500000000,,PAYMENT
2022-05-11 11:51:00,136700,3NKeXVXU5jt1vZnYRuiwAHik8KTvtn4QBAxPfHirFfuDXmv5tv9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59348,CkpZ5bAdD3cFqUcyT2rbHoTp3GW78jeUd6eLiUK1KDCfftfntknPm,0.010000000,1999.500000000,,PAYMENT
2022-05-11 10:57:00,136687,3NKRZTx6FXiqWZQPuj6kX3erMTzJ2XmueLvxz4k6NuNRZ8KLJwNS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59331,CkpZJTEHona9c8zKe1iKTPPcFPtMQiicATrSrfpEcPqA4AU6BE8Vk,0.010000000,1896.100000000,,PAYMENT
2022-05-11 09:51:00,136670,3NLc8tCAphCdxqQbr7RL9NPgQuG3JWTkS6FPPaHtSZyuZAemaZmZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59311,CkpYbsN6uZfRCtMAjpcseoQih7GMM35zCDLtjEkcGfqj3NrirSu2o,0.010000000,1928.600000000,,PAYMENT
