Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,417036,CkpYmNngiorbMg6mdzXVTeni5x5Tm2Pv42pn5vu5tFFFCLKcmpBKn,0.005000000,0.100474282,MinaExplorer Payout 299 #325511,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,171270,CkpZq3kSfPBPdog84Ep6Dq8z4AutS2goyVFQYW6Wo1g4GGHqpRypo,0.004996120,0.100670997,MinaExplorer Payout 235 #261695,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,347856,CkpZptedz9adoTxYqU1MXrv3cdP47KkSKF5U8pkfcMHQG9JLMPBMT,0.005000000,0.100194342,MinaExplorer Payout 166 #189336,PAYMENT
2022-04-06 21:21:00,125388,3NLfFBgaFqgMwZHpeYKFCpr43oQ78142khXphfhuczBF6b3KAiG4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,162798,Ckpa5CxkcH49w4iKYtjAGC2mhYhhQ45Dqd3SJYRzP63MvqGbghqY5,0.005000000,0.158612606,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-30 21:03:00,123048,3NLoYnCRjugtuA8AUctbogoLMwHYBmJGH4qAK5qZnMAxGDz1AyYi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,156759,CkpZdRnK3LpxnEMrwhVFNNgEaAgCmnYG2sYJ6F3rrAafn2ajaffjU,0.005000000,0.158615713,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,150700,CkpaGjU8GivxN7Q4THtRdxNGDt3xu4xCBGdtQ788gNzjk8qGsPtfD,0.005000000,0.137983392,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-16 22:39:00,118459,3NK3kpu7Y9cQFjd52KGLTDvUZ9Af343S95Vxk5cTPNcxDCeuKUCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,144758,CkpYsKsZKwMXMv2o7Xuix3Z1ERaNcyt8NAKuhGbdfPD72xd6cVpG1,0.005000000,0.163350716,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-10 18:21:00,116455,3NKurrmWj1uwY9Ztd85PiLqDaoUERvHczkQatan1nKrqkWjnAo5f,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,B62qnScdi7Md2y5qfo4YL6ghjRDLVdC7zSjBy3AFCrRLSLSy6KLqhTn,8,CkpZQ3CXJr9qqU2jQeFqa3HhALTrbMfCes6FsVL2futnQqrdGM9SQ,0.010000000,38.050000000,,PAYMENT
2022-03-10 05:42:00,116324,3NLUoVXcn37arPivazgGdQqjsN3ey1oQQaWh3x9gC1r7f6thQLps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,138877,CkpZTCsARqhFfxYZZMAKkUm2RegXwJoTnKAgb6prGgN3GZ8v41AcA,0.005000000,0.126194925,MinaExplorer Payout 102 #116212,PAYMENT
2022-02-23 19:39:00,111852,3NL11HBd7xTajtzfHuNJDyNns3cpagY6wz3RSbsK2KTVXRshg1GA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,125413,Ckpa1ioHU7XbGPmQkdD5q52kWTQ8awTqCxzN7X9aXfUxVBVq7uQ9x,0.005000000,3.526207711,MinaExplorer Payout 98 #111780,PAYMENT
