Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 09:06:00,360527,3NKn5d5E45TF3fXVvT7QYR5MaU5nkxtdEjUUiieneZtMqwKEnUuo,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,5Ju81XBCRG4LZhNaEuUcwPD9tVrgLNr9BuWr3rKjAMWuEhGFWpor,0.005550000,199.994450000,,PAYMENT
2024-06-08 08:54:00,360524,3NLjqKTwA2GtUSkuaC5aFZMMnsdrdwbQH5bXhNWw4hcWwJQHtbmD,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,255,5JuWVHu22JT7b33TYefvciyWfy9LBEavzLoNGZ7Ca6PW1WtcEe6z,0.010100000,200.000000000,,PAYMENT
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,5JuvLdb3QRo1hicQpxSWfJjJze7h9F7x7tuwitQTwvqXdxj841Rg,0.008050000,499.991950000,,PAYMENT
2024-06-05 14:36:00,359771,3NLoH3Y9ZGqdpEyFwfrZswNhm71FwGCzvBpATUgACk3DgNhFc5Yz,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,254,5JumBBg5Em4SZgXr5FWWGsGHUXzi9vwP99y9w46HpM1XyoLdG8Ax,0.010100000,500.000000000,,PAYMENT
2024-05-31 10:06:00,358532,3NK3MuZDdZfKXMe5TRNH891UndGnB8wWr4BpwsLWMkLeAYmwxdoy,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYhuANS4FpFpjfw9rRBMPHRmu5i9r2x1NXLkYBf4K93mAYF6ZXH,0.030500000,399.969500000,,PAYMENT
2024-05-31 09:45:00,358530,3NKxMGKyaG9ND2Rz58sHQHiEtWZ9MRU8RKaLpsk2b8aimR3R7pKn,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,253,CkpZYMMhK1EaXHpS536K82D8d4mRY4oPGTPurSxQoEdvR5dUsXUNm,0.010100000,400.000000000,,PAYMENT
2024-05-26 19:27:00,357315,3NKbywqUk6m6SDCS2bbqnD6DUTxhHnxtyuaX6pypJmhkHiQuAKwB,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZa12Nk79vzQBfQysEzvi1YaJbLUVnydyrvXEoH8e3HAaRd3siL,0.030500000,399.969500000,,PAYMENT
2024-05-26 19:15:00,357313,3NLcSUsLn1eNPTsnhv6LQDpHBaphnzdmc3CKWFj3B8VMv9kPY9Wa,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,252,CkpZJQ8stPJ6HGYaJxVbjXvqhgqXfRut8QiHx1JftzXKUwoyN6MQK,0.010100000,400.000000000,,PAYMENT
2024-05-22 11:36:00,356153,3NKj1KNCzEfSXwo1DaFJsvVZXoREwsdFT3wj28hYuuTYRnKyb64J,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpaJn47Fr9cToMDCyxNEnxKRbTXUGCtZZ4oS66kKuJX2QUgZGZsf,0.030500000,199.969500000,,PAYMENT
2024-05-22 11:21:00,356149,3NLGTCbxHAhZjmGggSR1LU8Qro8SkhZqyadbC5No7Zjk3vNLTNVz,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,251,CkpYQtrBQ8t5ba6wjnnJdm5s8UnCwoqMSS857X3QhWtgmSxWgDBuE,0.010100000,200.000000000,,PAYMENT
