Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,4564,CkpZL9qTuk9a5z925BG22icBdnjqVWP4CLHC6KJ7QFzANPEGLWWfJ,0.001000000,14.447422449,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,4408,CkpZWHuR8tkNnAssYTSESkEVfzW6vTSvPu4hf4y3j5SuKGwvbMeGf,0.001000000,57.168692397,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,4258,CkpYjJCqDbYcUb8j8Eo3vavD3GcPoje4uypF1jriXufjYbvikp86Q,0.001000000,17.128933640,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,4112,CkpZM2XZFotPMY9JPF9Yw6PddKQyuvqYsLbBc3VtXEeD2j9MZX2L9,0.001000000,13.954083234,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,3959,CkpZTgMa7qGMAFjRg9CMLWRtbW7SmE3GZGXN5hoQXv6fB96yaYMqR,0.001000000,18.750966243,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,3808,CkpZe1mSGN22gjFsiZTb6kBPjwaV96ptNRapSX8sUuYqx5Xtxw1Ck,0.001000000,44.942319667,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,3660,CkpYU3i9Y1rXsQNKULTnWynCUjuzSArcsxQ2tYhpc84AVbKaGBgHw,0.001000000,19.516856624,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,3514,CkpZiUee6ASPuuu7zYmtLHz8hVG6tUXUie2Z8YSEwZnNYEkFgbQCP,0.001000000,22.830634005,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,3365,CkpaAgAxcVwWmDYiJ8fC2Ua61JgCdShYpQgoY2pot8uxuq3CneoGn,0.001000000,31.120919154,payout from LowFeeValidation,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,1150,CkpZcbqVRrbv8kfmv9ToHECujwViGhGT4H2zirYdxWSUaH3GHSnz9,0.001016720,0.000687890,Get Airdrop - airdropmina.org,PAYMENT
