Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,130676,CkpYfYo4zpJtTQWBYMkVvwNJffKJSoNYTRWtFqZXhneFgafr4wAgf,0.001000000,0.092507140,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,126944,CkpZAWwZ4D43xjrLf1HnHsLihCJ8QD5oeuGmCmT144RqBMVaRbNB4,0.001000000,0.120788883,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,123233,CkpZ6SbAacyV3SGasvhmZqMqLwM8WV4aCisA3evzgefDWLzLzJbeW,0.001000000,0.109594940,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,118546,CkpZPMT9BQefiQqBH1zLLudp5W1wiP4ZDMTEbcPNtDGxZ6YpT4c9P,0.001000000,0.072823494,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,483742,CkpYnVJCAUNDYFoo57p26uVg2r5mnrcsKA28wN3pEzksVpSpWoeoX,0.005000000,0.175362163,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,478598,CkpZYKmPbbS3ttSEwQkvt7mAXYESWQPyTpPqAQBrbdNKBu9BmZQ62,0.005000000,0.451003483,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,474169,CkpZTUTKSnKsdMzUQyLNgZ64xnustKyhnoLYhVbdnTaDny46idVy2,0.005000000,0.513078973,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,469908,CkpZsAH8qWXwuqeprcbcXLHxuBehzhAjKdzfY3FfsZLY1Zxmfkfdd,0.005000000,0.445792861,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,465409,CkpYTpby4ey3D8gFfzrpDmCmfbGWU7GW4wHR7HGZZ4zqrBV8djoHF,0.005000000,0.565787146,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,461266,Ckpa1oy3bqdh6aRpXauwWn35AFe185MuGKpNG96fUKBxAheJWw3Qs,0.005000000,0.426760353,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,456890,CkpZmfxQWG5agXhmweTK1PQaBR4r4c1qRPL5cGZ2Gh9QDymP4JEEY,0.005000000,0.471795892,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,452837,CkpZDuEMzkxT4H2BsvtcgQtRfDJ5RK3ytWXnAmgaQKufQjpDreCHg,0.005000000,0.389833854,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,448408,CkpYa2EDmQyJtyJDk8YrVN9MAqie6hjrhKY9Ceu9YxqgxLtjqou8b,0.005000000,0.584831155,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZr4WJepaXbGDAoWdz9sgoxkf2jFSKoc226CbKtXGn5ZwMYRBRw,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,B62qkZozKJbaTuGMo9gaFLwpui7CKHFGbugDfSPjh5AmapX1Gw7YBUg,1,CkpZ6n8KV5y1w1oXYKL4Xu6KRdw8MMfPMZgvCTxDCVfNdZidNdZPZ,0.001100000,241.000000000,,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,444281,Ckpa8YJJ5BCXuKTdESF8q2DSa1WZbyTXknF2yj84GMx4Z2bJa9Xpf,0.005000000,0.426540995,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,440007,CkpZSPaiFxjPcTyeH8SkPPEtvBRkE3f65sF4zA5ZuEES3dhBCuKBM,0.005000000,0.517364434,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,435971,CkpZeSSyE22FpsMmH2Vq2FZn7RcwJauqiFSHkySxDZqQXoZL6EcV5,0.005000000,0.442653334,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,431651,CkpYgJpaLs27wpqz1d3DtRBbuwJu5oedZAspRWtCy16DDKb6WCWj8,0.005000000,0.635244292,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,428232,CkpYjqgs5pSffcknt2ESJypY73JnZBtRFiL2G1uTxofo1vi7uXGm3,0.005000000,0.140805272,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-07 08:09:00,319964,3NKJQYbPQmkj92YSF8Ab6fDXsE5gvE6DCe3WM6mPnKYmRMfzte76,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZuPvfGky2Ewbo7hWeUUnAJQmYHHpRy8e1qNF6Xrpj7oSA4Rbj4,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-07 07:15:00,319951,3NLurE6XHksTdGBb75UnDzzKp46zYc3WfuDkW1Jiucw4SiNKrWnU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qncErSFxpu9NVaBrukQg4PPJwPsaEyok9uqXQ91rs2iNQWNmTP6x,35608,CkpZrNSGpeS3qX47xJu9vsepW8DC2c5pTFWcyHvXNhfUcqqCXMkVX,0.300000000,251.100000000,,PAYMENT
