Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-27 11:03:00,255242,3NKAvcEiGBTAvXf9So46n7RbfuU9swYBvKRhi7jaDAHjdJb2UTQh,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,3,Ckpa9nPMCdjPdqBMsburu7cYs7UmUGxPar36axbPRW4Cyn9VGbfRb,0.020000000,0.010000000,MIP4,PAYMENT
2023-05-27 11:00:00,255241,3NKyWYg9cmMzepybwsBfMzrrwZUxZNT3qA9uUaCXQ1qXPfQdriWs,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,2,CkpYo4W9mupxnMeosrfriiFCx1uHFWZRDjMticAMAhirpipV55gLL,0.020000000,0.010000000,MIP3,PAYMENT
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,350,CkpZrGbqio7fWsWSETUhpnpDpD5XQFZc6mgmpYk8eLh5YwpuSzpML,0.001015970,0.000644240,airdropmina.info - Airdrop #1,PAYMENT
2023-01-11 22:51:00,215395,3NLeGmJC7kou4v14Wj3qKgkerSRJnN3F9U17zUMUiehGeimjJ26D,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,1,CkpZBvKCpWeBbE2ZsC88SoyDJEysWEtnXYcyMBUqtd7s2of53c7gG,0.010000000,0.010000000,MIP1,PAYMENT
2022-10-03 22:57:00,184259,3NKYCqbJUWfFahpXHG4ATg8w322oDy8WKysvKryBFNqNw2Tt9CLh,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,2,CkpYdTW5o6ZrDzCALTGxnc4oohBM6kLinXZu4NJvvZDGXtRcJGBnK,0.010000000,0.100000000,test,PAYMENT
2022-05-29 23:36:00,142795,3NLcLMn7e2DvKjum8h1FPnxPssSm82rdcnrPpj5DugwwpeAP9eiA,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,7,CkpYuL5bzprAeKWQefrZoLnYAsVmEcoxb58G3YaxLX8gfj6L5ndSS,0.001013300,0.000563730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:33:00,140554,3NLJB7oeSCs5VV4aMXnwtT1FQ341J1VSehHihHVuTWK3mxTgo2Uf,B62qoR6HJmMPiGBfURfgt3phRP6hBjK3BNeVDPuTDSdr81DuiwdwEMB,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,5,CkpaBfXMqK6mPPEcNCvUZJ2DqeoTifqBY9M83vMDmyTmGgNCuHGjp,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-02-06 20:57:00,106649,3NLXaH9nX1ka91s9GFVozEPsY5s8gMaUPRv4AQHPEUxXs6UQs669,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,0,CkpaK1fy7u6PxTUZZyMRme2eSgg6v2kjwkYESr2RGf1AD9F2Fx66d,0.010000000,0.000000000,,STAKE_DELEGATION
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,176,CkpYonGs3FDUXz4XPQPfgzG3pyEPYJ7myfeB2YYf9RAhyWgn6Swf9,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,192,CkpZQPeURn1urrxgcCoVgJKmfXXL27pB3Xj34gYyxsd9eLJWVnLVz,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
