Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 15:36:00,126304,3NKtjNdoeikD1JF1VjrwpD7jWUvAFWAZuQ1RoRs92W13Ud2eywo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijm1wEMWCEZozM41wRrcbeTFAhzqcrKg3o9treCw6g1y9XKBNrm,41573,CkpZq354kCjYMAzKS6XoBAoFz4FRcWoe1JP6t5pvWYuiAQap2UcyA,0.001100000,0.041212465,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:18:00,121182,3NKSMmMgrPhRVQNQg11AxZu3brxphmZ8f4xUo4LgAZPi8bQbnLzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijm1wEMWCEZozM41wRrcbeTFAhzqcrKg3o9treCw6g1y9XKBNrm,37049,CkpaCz6fbHv1Y5YW1WVBkRx2jxkJNVTEi2yBiq1zAZMo7kH3V5tjm,0.001100000,0.015386025,payout_from_AURO_Epoch_24,PAYMENT
2022-03-15 20:54:00,118115,3NLdQHrmDC94VHPCntrw9gGWMQHZXkyUtKXMWZ6DQLtxYaCsYuf1,B62qijm1wEMWCEZozM41wRrcbeTFAhzqcrKg3o9treCw6g1y9XKBNrm,B62qkTY9iGnWDwiKsKzPP48zy4E6kHnxvnf1JM18sUdtGTd1quJuTYx,2,CkpZVjbNSMLLKAvaBpuT7k5DHxe9TbQsLoCNCte81TtW7nbD8DmHj,0.010100000,4.425696193,,PAYMENT
2022-03-10 12:48:00,116398,3NK7x8tun5qGJm7AY77U45vR6gvsMuHFpYqNG16MBEF8ZiLnEkM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijm1wEMWCEZozM41wRrcbeTFAhzqcrKg3o9treCw6g1y9XKBNrm,32887,CkpZgtBtnVnLrS3gzeYmb2ugYCTeEQ16L6kC7QKCtwCCjtHg9P5Np,0.001100000,0.014874525,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 01:36:00,111642,3NK833n6rRQgFJDcqL3v8d8isFNN7cx6PqWSttQ8K9JFicvr9yPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijm1wEMWCEZozM41wRrcbeTFAhzqcrKg3o9treCw6g1y9XKBNrm,26881,CkpZYcqxeDzbcvzmCpCUkad7Xm6yJNSoMy9kGSFY9XmWvTWsEQ8NW,0.001100000,1.409703558,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 20:00:00,107194,3NLQP8Z3hjUF88NbULketVHh5Qr8ZRkAuUwZwYuWy7j3uTJgg197,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijm1wEMWCEZozM41wRrcbeTFAhzqcrKg3o9treCw6g1y9XKBNrm,23010,CkpZi68sLMc89Fk1zYicDar1Vormen4j71Pbz5AxdTF1Khp1Z3aCZ,0.001100000,1.575053464,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 20:48:00,102626,3NLFDihZnNgiMu6zF2eaQ8mXPGrYao9XgBakjVx5ZYVoNoqUPTMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijm1wEMWCEZozM41wRrcbeTFAhzqcrKg3o9treCw6g1y9XKBNrm,19481,CkpYpXv4UFVZAiAbqbwvqqVsVQGLpVBrTEggcRuc7gA2PFDbnPro8,0.001100000,1.436164647,payout_from_AURO_Epoch_20,PAYMENT
2022-01-24 12:09:00,102550,3NKhwxYDeMmvTKcGKmX1KWULJu3qroUSvB2sKRmDwToygYAMehY8,B62qijm1wEMWCEZozM41wRrcbeTFAhzqcrKg3o9treCw6g1y9XKBNrm,B62qkTY9iGnWDwiKsKzPP48zy4E6kHnxvnf1JM18sUdtGTd1quJuTYx,1,CkpYzRDqYDSoYvsXasUie229hiewyYbAbHAYPMHkoR52vfXHsbb1y,0.010100000,179.576916045,,PAYMENT
2022-01-09 13:00:00,98193,3NKQUKY3Ud9FRhKkA5MkqvAnxoZu6h7ptEoMtnoziJu9zkhoXayA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijm1wEMWCEZozM41wRrcbeTFAhzqcrKg3o9treCw6g1y9XKBNrm,16232,CkpYZpZneA95ysRpqRVtsdHKUmj6uPeBvXCNFxryxes6ir4dy1Hnu,0.001100000,0.924165564,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 22:54:00,93401,3NKrYzjfDfFpku3WGWNhP9wQZ6xWsVCeNFoJphjQY3McewiuJzwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijm1wEMWCEZozM41wRrcbeTFAhzqcrKg3o9treCw6g1y9XKBNrm,13257,CkpZLCg7DjJdXBd2uZUs2yP7iswZ8steGDLZweFTGAPMys4G2njNL,0.001100000,1.753149179,payout_from_AURO_Epoch_18,PAYMENT
