Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-11 14:15:00,60330,3NL2UginHYzuWH2YFywk8C2vMb6CP249yX4P3fkktiwGDjFanWUa,B62qjC1PdeWjvtNN5YteAb2gDJ9CVpYx4WBHWkLYc1PjVKNE4wRmh57,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZBYZzn9Ug7rwgqASoT6TkHvz5pzRWrvsYtXFvwJH3dSDodvr2q,0.020000000,43.553085338,,PAYMENT
2021-09-11 13:30:00,60318,3NKCN6duqn7yWdTpxpJbNf4d57ymxq6Pq9Dibg4a3UcogLSPD3sQ,B62qkUiAsNTQQMBdoCxq1QdGrfXhjE1nGQsQaFzbWjt53wb5V6Xa5Lm,B62qjC1PdeWjvtNN5YteAb2gDJ9CVpYx4WBHWkLYc1PjVKNE4wRmh57,6,CkpZGmryYszrLC8mtJJZZVuLnQr7PthB7fhdZVEVDfTJziaTw6acf,0.100000000,43.573085338,,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qjC1PdeWjvtNN5YteAb2gDJ9CVpYx4WBHWkLYc1PjVKNE4wRmh57,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYXasu5EFm9EoFrV57GUbsfC5UumVAbzttMrSSi6UmVWxmhCyYA,0.020000000,1.480000000,,PAYMENT
2021-09-11 12:00:00,60295,3NK8P4hAuqbCvzZa74d5zW2oteNfLQJHgqobCYdvEVUxM6QBiip6,B62qkUiAsNTQQMBdoCxq1QdGrfXhjE1nGQsQaFzbWjt53wb5V6Xa5Lm,B62qjC1PdeWjvtNN5YteAb2gDJ9CVpYx4WBHWkLYc1PjVKNE4wRmh57,5,CkpZGiXXfxS6KXUAxCUhggHN8yidinmo6m9JiSPALD35g6Q9ni3ts,0.100000000,1.500000000,,PAYMENT
2021-09-10 02:12:00,59860,3NKWve1Ef7TUECE9XAvi5a5N2xJGeSAwgtUGxLLrucgzT7uEjhki,B62qjC1PdeWjvtNN5YteAb2gDJ9CVpYx4WBHWkLYc1PjVKNE4wRmh57,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYS6cJV577H87KVaYXwBzQVo7EddA2yzJg3JvEyM5TB1uiq1Cw3,0.020000000,0.480000000,,PAYMENT
2021-09-10 01:36:00,59851,3NLULefczM1bY32K4cM9WyemzA8sVtCgPp6nR5m7Y2CHhfzTdoqd,B62qkUiAsNTQQMBdoCxq1QdGrfXhjE1nGQsQaFzbWjt53wb5V6Xa5Lm,B62qjC1PdeWjvtNN5YteAb2gDJ9CVpYx4WBHWkLYc1PjVKNE4wRmh57,4,CkpYpJHu6b9czrZJktXE3EjkWAv7hYmRKegAhoFoM1Nmw5vzzYjKB,0.100000000,1.500000000,,PAYMENT
2021-09-10 01:27:00,59850,3NKvrvov4bgfXFW5NDqdKj7ePorB458cmqmkioFyotKKgc7dB7B4,B62qkUiAsNTQQMBdoCxq1QdGrfXhjE1nGQsQaFzbWjt53wb5V6Xa5Lm,B62qjC1PdeWjvtNN5YteAb2gDJ9CVpYx4WBHWkLYc1PjVKNE4wRmh57,3,CkpZV66veUVJMHZsJprynT5NMMq2dAg5quqGCcii23B5hLFMSTrse,0.100000000,1.000000000,,PAYMENT
2021-09-10 01:27:00,59850,3NKvrvov4bgfXFW5NDqdKj7ePorB458cmqmkioFyotKKgc7dB7B4,B62qkUiAsNTQQMBdoCxq1QdGrfXhjE1nGQsQaFzbWjt53wb5V6Xa5Lm,B62qjC1PdeWjvtNN5YteAb2gDJ9CVpYx4WBHWkLYc1PjVKNE4wRmh57,2,CkpYjjsWVJ7WJaYbfGAjvYeZbE3yWm2mHB3DruY67AvGR2fBpue8f,0.250000000,1.000000000,,PAYMENT
2021-09-10 01:18:00,59848,3NK5bdgmbExGKUW5UgigPxgWR6ukD7trWQLewDUDyabkQLR6DC5Q,B62qkUiAsNTQQMBdoCxq1QdGrfXhjE1nGQsQaFzbWjt53wb5V6Xa5Lm,B62qjC1PdeWjvtNN5YteAb2gDJ9CVpYx4WBHWkLYc1PjVKNE4wRmh57,1,CkpZWhya4AcDZUrX1XM4eJBF35NhWucBuMvn6NmgVPKZYE4M5bh59,0.250000000,1.000000000,,PAYMENT
2021-09-10 01:18:00,59848,3NK5bdgmbExGKUW5UgigPxgWR6ukD7trWQLewDUDyabkQLR6DC5Q,B62qkUiAsNTQQMBdoCxq1QdGrfXhjE1nGQsQaFzbWjt53wb5V6Xa5Lm,B62qjC1PdeWjvtNN5YteAb2gDJ9CVpYx4WBHWkLYc1PjVKNE4wRmh57,0,CkpYQU3MbotDAg7kkGR4YKVk1YWVQcArScJRgRTnv8XR8LJfupmTK,0.250000000,1.000000000,,PAYMENT
