Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,561291,CkpYdwzwpeXTwhmruLM471cG6BCYXBHLJDptrBjD3So5TQgBRjzTU,0.001000000,17.194201629,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,542922,CkpYhUV2P83atfEL1fsMrrexNtR3bFWYqTbQZBiz9ka27MyHC8wfP,0.001000000,17.769417702,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:33:00,347515,3NLGYrrfHShA48gCGH6n7GCiu3C1FnZviPeQnvPjFWGG69NkGLFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,525677,CkpZgFoxSGbMU3LMcZewX47c1JoSvSEYN6Gr1GZZp89tDamVCicgj,0.001000000,17.095212607,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:00:00,343666,3NLPpHu6iqgGvS7bX2ErcyvMGirqmSeqD9LPWC4CDQ7LLGH7t5on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,508113,CkpYdaAs1BtLUydzkpTWzLWzLjVrgZUvjdMXn82m5zfjphEcLuEnx,0.001000000,16.018886087,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,491064,CkpZdmA5zYDP2HLchGvqchs3v6hXCbXD2XVpUfpXJ8XPrzcepUfSs,0.001000000,18.680497558,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,475248,Ckpa96r3jbmjH86UBwG8BV1tTGjLy6prNsfrVn2CizAReV2WaP92U,0.001000000,18.988747422,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,459908,CkpZLt6nKZGN3bPT955ATTu6xwrZrwDoBjQ7wtjpVncB6pXCRquQF,0.001000000,17.159553929,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,446141,CkpYh4r3Wsn59ZWeNz9mN3g1oyCfpMgtoMGQqVzCntz3wQV2eSbQd,0.001000000,15.798142824,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,433084,Ckpa2HgZRptgo4bKYZ8ojPF5AQeENGu8wBCaGnjDSZqXLhFNpjb9K,0.001000000,17.713541030,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,420162,CkpZHYHGgb9moRw5No2VJ4kH8jGsCgvVsMrc8nFMov1HxQRTqr6S5,0.001000000,17.733165327,payout_from_AURO_Epoch_68,PAYMENT
