Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,68971,CkpZMxCxW9kAcGNE54evZ8wKFVCtYqCT9A6p3ZxdVu1VUWyjBFfAH,0.001000000,0.445309184,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,11,CkpZssc1ab4TRLnfvnpkm7AyNkLPr4JEgvRUqTrUzaGAjMV77kgwH,0.010100000,53.250895031,,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,65339,CkpZB7DBGARo2hL9TaykMVqVUYhhZtw2WSqWXFzAZbE12uDTxYZ6D,0.001000000,53.260995031,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-22 08:15:00,253697,3NLXWzmW6kb2yNCv3A3NSLcjsEYkA6FwvmH2YbTJYRAXZjA3SQ3B,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,10,CkpZBgok4yhqfKZrvXD1sh49RqATsuXQhnYP2W6w6juA3niap7dGS,0.010100000,89.839244545,,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,63243,CkpZXGJrTNY1N1xpuVV3yzy6QPbpEuCVkZzV2VH7Vdg6p7qkSqYCh,0.001000000,39.069354138,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,61155,CkpaEKL9zXYsqLCLgTRB6CpEYptEpP6w9UZu2p2GMPMnh2CHwMds6,0.001000000,50.779990407,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-30 15:30:00,247461,3NLWQDuUbe8U1eXPgiwmxtSKJ2enroM3R11Qd2UqxsVK9j3Kk2C9,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,B62qnAaWGgdmf5QoECCY6BCxLYtie3opW7Ek2egG1G7KQCcFRrZAVqE,9,CkpYZ567gwkMcgipipPoxh1fbDYA7TrKAiskUQvAjEUHZh3H2q6M1,0.010100000,5938.814141520,,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,59100,CkpaFonWzb6wuFuhHKB4yEZGKy6vJNRxnGJn9HXtQC5A4uwcPn89B,0.001100000,45.160004920,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,57080,CkpZHbb4r3ZP1fHJizc8nUwFcRANxG3b32YUia42dQiUPWUt17W6t,0.001000000,52.543815368,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCz83WprRCWQA7DQcE1ZuBVuMgjPVCcHzEwv9mByVVjfcvunsQb,55073,CkpZC7Se6fZ3BL1qoQqnCAgqjSiWeS5zTAhypWE7SWphH2Cn54Kja,0.001000000,47.304045298,Piconbello epoch48 2%fee payout,PAYMENT
