Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 17:33:00,301405,3NLFkKvXnwxXgBxQjJBugEjt3xCZ3vGn35Cmq8oA1Fb9MuZ9QusJ,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,6,CkpZVH4wWiiTLoHv1CnEve7nwu1izRusVy1EEoogcZNWJS8L3heV3,0.001100000,2.850400434,,PAYMENT
2023-10-26 00:54:00,299813,3NLqBzjS8EnL7Kvv1nrTC3B7d4Yqn9TqyaRA9nzJ6dnfBuhSwFZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,311642,Ckpa4Uspg4wTzBR6RkmNAjDErZY2ErTM2pewViKMBykVwsnjKjP1z,0.005000000,0.417241789,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:12:00,298960,3NKQTdXhuML9tjPBkxGPXYd6T32i5gtCdW2CBWpc74XvvvvaaiSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,307541,CkpZ6ju2Ujmco8ve9CVYu2nbH8wURBUmCxw51KWQqUx6cJMNUwLGD,0.005000000,0.757080091,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:51:00,297743,3NKVuXd3ivrr3gFKtRfsUW7gumS4dranSee3BqP8xdnuftZKty6L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,303715,CkpZqyZ37FMmPm4hpqycJnRyUy6HjAWzK8PRRkaZJiR4UYAhfARFg,0.005000000,0.513956374,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:36:00,296870,3NLS943HVeuE2rd4MUziUkTdNyZEs3o36qPZC21udUMb1JXBfmmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,299729,CkpZ5k7ebjbqruSkkBkDcfKsjJznKmP4PognHCV2oiWJ4nRRkf7DR,0.005000000,0.673746591,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:27:00,295699,3NK99jhY3Y3esy8jSj1AvnQ8othGz7MBUw6Mgv8bqB4Q3LJrN1KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,295990,CkpYjYfaQuVZUqQ7U25mkWu1Rsv6NZ6xxUiCP6vBE9TM6kq4Jk7pC,0.005000000,0.489475589,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 09:39:00,294930,3NLUrXXFNbqdqYLsaSxE4c9GX4wL9e2wYD1AbsKMB4fniZEEy2J2,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,5,CkpYpg6gvTWCgro1wdiaUDuPPYHt1eg4akLfqXvoG9tR6MFSdfPRt,0.010100000,302.510343631,,PAYMENT
2023-10-09 09:27:00,294928,3NK4AoyUUKkXNpsM3CkNvmTAVp64a2JcbmqjcVw7iH3Qzvvv5KBG,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,4,CkpaKU8PNGeQQHdvRqR2U4gUMUTJKomVRrt3pzmkwhGinBZ3M4nxZ,0.010100000,10.000000000,,PAYMENT
2023-10-08 23:15:00,294791,3NLeJNodb5u5MZ2YrRPn8QtyxRaAsFy6Z4DHgZzvjuEK64h5iqXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,291974,CkpYj9gZtAu6skFx6RZLSpK4d1oFr2qPWovqfGeUMB6NGUbLYRXwh,0.005000000,0.754239655,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:48:00,293557,3NLZJzgsMyxzFb4pTZqQY1gMnrsNo1xJJj3rCUMxirWf2BU4dE3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,288193,CkpYTpzFTZ5NHi8VQDQzByfUQwPt3j5ifmdDdxTR6LqMuKp3F47pB,0.005000000,0.535429325,MinaExplorer Payout 266 #293424,PAYMENT
