Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 12:42:00,107115,3NLHSEQSqjaEJbpviJoVy8UoFSWQMrfzCgTKVPAnz3CfdZcrc2fy,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,8,Ckpa38cmiuBZbghcWFLvLtgYuDxEV2hqkWLQH9NGr1EnBqhk1Z4Sv,0.010100000,24.139469574,,PAYMENT
2022-02-07 20:48:00,106920,3NL5F9QE8Mp6uwvNMXVoaRpdQYFHQyZPCbx8uke2t9vtiSnK9bmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,9663,CkpYR3rzACVMaiVb9XvzoVRjTHgWRkAHzQkwVyPjiWZtR5s2ZT87J,0.001000000,24.149569574,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 08:12:00,102529,3NLmSFTfenTdfifhWC26tpBG73tomzNQBreXmAuiBikUkCbPGxfU,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,7,CkpZ366nRdBkbRqbSWi8qtSKtVRtJCgQvzCiNdhP7nx8qfQdqabYw,0.010100000,17.394757150,,PAYMENT
2022-01-23 21:51:00,102463,3NLQCGYMHtbV6z5rrMqvkjsw6ZY4eRZ1ujtQcaXjrGvL7Asz3oPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,8501,CkpZ79mzceuLG2c4JdTD2VyMWqEieHNHbFmknLY2iHXaXsxtokgAx,0.001000000,17.404857150,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-20 14:12:00,101457,3NLX1hWXrLjnWTY4eey8RJG2tCTgr8Wj2QTUpmmo7UY9ZWWbSmMK,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,6,CkpZhMd4qvjyDF2ZnLr15DWjHmJEg7fxne3hH4uvKLKhDBvaubujB,0.200100000,2820.242548600,,PAYMENT
2022-01-20 11:00:00,101413,3NKs548bYCpcgW9ygXzvcfigC9E92gm2EZUpcnp3gwBndgZAxg3A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,39512,CkpZdjdn4fwgqgvB3RZUhKvh15ZH1kMyR4dtsHvFt3QWGncKvvBtJ,0.100000000,2820.442648600,,PAYMENT
2022-01-11 21:12:00,98741,3NLDPApkvvzCoGcDRTVTGaEyc4GBcxTkqzhGLK9fioV2ZNYcV274,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,5,CkpYcghH78Z8eGcePxX47s3En1kNjWTrEKFA915dpQHqwsztruFrC,0.010100000,3024.916548626,,PAYMENT
2022-01-10 14:12:00,98402,3NLQb6oSQ9EYFrcjxL2UUBSmH58RJD1RLpZcQqzNa2EyK2oSDUjP,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,863,Ckpa9v8vkfsv2uhf1kshaexjsWzwus5Vv6H2qs8gxm7N9qmC6CRsq,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 00:09:00,98054,3NLBXubDB8pxZ4Hrz2by8bn7YgUDYtPj64rNTiLQN7Jp9LC2dvv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,7423,CkpYUDzxBEKc96owfXyAp9HJxNne7NKn9CKA7zdrQL5qrFEsbu35q,0.001000000,24.871207684,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-30 07:12:00,95023,3NL1JWFXxJfBfCRPM3qb5ZRuxPgonam7PPhPrLxdY9L9tsaSNiCH,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,4,CkpZeAGd7pimBHaJ93jBrSWPLvhiivJ4qawYXnj6NMGJ5DyPbvVJs,0.010100000,594.000000000,,PAYMENT
