Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,123648,CkpYpALMVD73kmRtfzKSnp2vhTNA7N2nGkab9KPRmb2RGheoJ1eGC,0.001000000,63.854330793,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,119922,Ckpa4W8ZKaLrAAgsfp2TSqKte5YSxNY218wXwewAkudqxtvjn1mMq,0.001000000,58.261317658,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:51:00,343560,3NKhNgfiX7FfhpbC4FSQ9oQ6m1veQV6wpwhtCGS3M3ciUYMcZaVw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,116809,CkpYy9xPg94hTHs25rDKVMErM1BnovbNXwypLBEy7AehD9S6JAq6F,0.001000000,45.736882236,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,112665,CkpYQJB45VjYfWTSXYAtLbGcG9A5KrF7vxMJQBB5BqQA5ZXTSCfsH,0.001000000,47.956890603,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,109128,CkpYhp4hkXxPGM7Zhfq2HtmBAeW8irH8HPC49Lew2N9EmSRtM37oZ,0.001000000,51.737407389,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,105702,CkpYjSq848Vm8W8tWDQHj5Fd6hDeZwnP6RJsdMRT3yBUn4Y4kESfD,0.001000000,55.834408553,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,103145,CkpZ3CZtCXLajRskPB7EDn6G6jJngpAFnVZHXAgjExsFJeLB3guWS,0.001000000,49.727831958,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,100891,CkpZvqAytWi9My9TCt2AV8eTdtigQDjAE9NdnFyd6icSMAK9C6AeU,0.001000000,59.622293997,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,98664,CkpYz3NFUVZ4NGrq9wpKV8tzBNJuKVmzjGWi4hhB2HMQX9TTTdLv8,0.001000000,44.734191593,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,96398,CkpZaSBmrr6SjKgcYKmuexp4PKPLYwc1A8CqrwWjFwXb5Ut3dSqig,0.001000000,53.978748126,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,138,CkpaLcPQmSx8QzVWBFyMhmrxg3ZoLWTTY7aCpTbv3h2srj87hxmY5,0.001046460,0.000409550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,94161,CkpYyZqsJSYf85dkTdkXjDHBd2bQEGVUERFxHtnRUM3v8E7SLwHry,0.001000000,43.833150664,Piconbello epoch66 2%fee payout,PAYMENT
