Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 03:09:00,324106,3NLJ8S8JaeBkhFp8egSCwSMYk1KfDHd24eFeUBRRKGV7uCpaLydW,B62qo3PM1HVdEWYXsuVuzKeUycFrGGrjedwWQwR32E2yBhuWfguNqsM,B62qjfGbpuSGmXVquGaUuAKzEzfQZ8HUF7464LjCXBeogcNV7KAadE2,5,CkpZ21nYbSUcyyjxma3ycnkhzPkzHsPoZCGinuY8CJXHb1BwXHMMF,0.010100000,99.633566064,,PAYMENT
2024-01-22 12:12:00,323967,3NLquggtqYEaKg3YK6Q91rppT3awKR3hVdwRkb5uQsEV4zmtzpns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3PM1HVdEWYXsuVuzKeUycFrGGrjedwWQwR32E2yBhuWfguNqsM,431216,CkpZ1tFu8SBg1sUi9jLiJbYJ4ax9vEa8LkLwubdBzibokGEkLV9cu,0.001000000,99.643666064,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qo3PM1HVdEWYXsuVuzKeUycFrGGrjedwWQwR32E2yBhuWfguNqsM,B62qjfGbpuSGmXVquGaUuAKzEzfQZ8HUF7464LjCXBeogcNV7KAadE2,4,CkpZb4MXYtiXHsshY3i8fDFUPPb3w2go6Dq4DtyoG5EC6FgSJsHDM,0.010100000,99.743999802,,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3PM1HVdEWYXsuVuzKeUycFrGGrjedwWQwR32E2yBhuWfguNqsM,418303,CkpZBHwSTnN1AncgGsC3Fnvh6cWfBfuVqkmwCcBbrcCWCgPYPs7w2,0.001000000,99.754099802,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qo3PM1HVdEWYXsuVuzKeUycFrGGrjedwWQwR32E2yBhuWfguNqsM,B62qjfGbpuSGmXVquGaUuAKzEzfQZ8HUF7464LjCXBeogcNV7KAadE2,3,CkpZPoc1xD5NxedVe2UsnAkBjfxDjFN5tqnNUpErDiWNoRrtvg5vf,0.200100000,12646.533064840,,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3PM1HVdEWYXsuVuzKeUycFrGGrjedwWQwR32E2yBhuWfguNqsM,405543,CkpYajjtu7TnMUFkMtvzvs7LmRJ7qxiAQqo2SJw4jv4DUHCEGRkzx,0.001000000,109.553572552,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo3PM1HVdEWYXsuVuzKeUycFrGGrjedwWQwR32E2yBhuWfguNqsM,93,CkpaCDF9eJVzmNfgheZSCoSn9TUKXpT5hBYVwGGH3AouAfJZPw1ws,0.001025780,0.000266900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3PM1HVdEWYXsuVuzKeUycFrGGrjedwWQwR32E2yBhuWfguNqsM,392977,CkpYrvTaaiPJKmrXx74MyHU96YinGrAmwAwyixYWRowEFewYV4jGo,0.001000000,90.374973928,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:36:00,308086,3NLHngmuQfDY9ETurLfCvzFP8o4wucmnhuQrLQt1EcHKALofctCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3PM1HVdEWYXsuVuzKeUycFrGGrjedwWQwR32E2yBhuWfguNqsM,381220,CkpYvUVAkNXuEcvJ7KsK5L2GkMuCh2ZHJbqYq1uMbxhcHvdp6BpXp,0.001000000,93.812986653,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3PM1HVdEWYXsuVuzKeUycFrGGrjedwWQwR32E2yBhuWfguNqsM,368935,CkpYSRLaZRxVyLn8m65ByKLKiBPsVSYintdhW41GTbSFvkbnKX6o4,0.001000000,83.149330020,payout_from_AURO_Epoch_63,PAYMENT
