Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,561038,CkpZ5owK9F49a8bJvzJsm1wSrrqvqxJyYDePhPJSpzb7PXACG1vXe,0.001000000,19.592061039,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,542677,CkpaA4WcJKhAxdB5tD1aySS5xLJXtpSK2qdbiVUrRMJnn2VxKkYTV,0.001000000,20.247495271,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:33:00,347502,3NLVuHuk1PAYgnkqu63ShYNr4cNMXcS5AJYUu9kUijgTgGueYicT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,525437,CkpZtSM7GUEYTukdnzNtw28vJS9vL642u8cC71qBFoMmxe4ocw4zZ,0.001000000,19.479267268,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:00:00,343652,3NKh3ztBsK9KJNwnNg4ii3hggsR4UytEqMge6ip7qEiHW7uX62AM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,507876,CkpZYhsZfZZ419sEDAskZXd3MueebRkpFGyQdHw6yXTZpY2SnqjV4,0.001000000,18.252838993,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,490825,CkpZPpRbYufup1A4BfW3vASruKBP3PM3Pf4k4eKPo4AbDkB9VVH3E,0.001000000,21.285632003,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,475013,CkpYmAyCL3PVqcZcNf8CfZbcVCyFMwvowHXspaskNYREspg71sCFA,0.001000000,21.636869604,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,459664,CkpZimN8eFJKywhwH6dyPn5YhcZy2mXquZDMwLaRzR9QSkSGqU9qy,0.001000000,19.552581448,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,445914,CkpZhYPLENkF5rEfniq5xsnEQfr1gsX5DitdoskTW2BWxPLbTT3N9,0.001000000,18.001311414,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,432861,CkpYRnY5CgBQSoQsUwbxbXzKsbJyiAiNapM88ppNpQN7SdtfB3Yq4,0.001000000,20.183826125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,419934,CkpZzfEfvoStftmaGc1WUKTm5t8Mv1YGa3UY9kYJj3ajfVzygMV65,0.001000000,20.206190741,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,407167,CkpYpWZvcv6rPBT8VciotDwfTovZfk9uzsYiDd6JT6umYCKCXUuKp,0.001000000,22.191170151,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,1930,CkpYUqeFZJXFzXGxMZTqDncAhcEx1LBJxBdFqY7B613Tq2UzvEhcg,0.001054780,0.000599150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,394550,CkpYyovJAiqshvyezYM9ZnKYLCWVXQwgz3x2rpLQ6qs99Z8r3UvvY,0.001000000,18.306419133,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,382735,CkpZWUaqFf5NbXwh4EentKNvh8Mtx54CG3cWypMQtBLbiQ7K3gr1r,0.001000000,19.002964091,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,370569,CkpYaLQqDtk9n4gXdmXZYkGqSN57qvXQt3Dv8tB891Qy1xSyz3NYK,0.001000000,16.833813911,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,358333,CkpaDsKaov8DUyJXjUbHFXQpbgiJBD9yhRyMdxiCqhBLruXVojTNK,0.001000000,17.142591634,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,346246,CkpYagxKXTj9VgjaNNnsdejJToJseTMgpC3qGNfVNxsF2mrVKtVrY,0.001000000,18.908203953,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:06:00,290838,3NKLDPjeKLXnYgodzJ1pwq4deymxEcjGBSyUuBKFA6JxVr1jSU7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,335770,CkpZAjkHgDVkWPdGSHWMseJyA3xi75DuNQ7mtHKnQjc5FKK9mMJ72,0.001000000,17.837816813,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,324013,CkpYnq1g3fG3YVLnpa3jbYGQJnyz7vd3BMPeT7JBYYURF7erwcroU,0.001000000,16.439103696,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:51:00,282281,3NKqmtRnmS3yNG4XDY59mKrySHx22rUX15Ps7dTDdTNSwLCzCitD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,312356,CkpZApQzgAxUeReEsbML3gPHgsmdQ1dFa16NcgZhGaBvpzLyfS77F,0.001000000,20.546673967,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:21:00,278195,3NKm38MJugCoRi7xvgXW8fZcUKkQZaxHakiDdEpmz6ZNqDzKTxAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,300851,CkpZaVDUKN7YTfhx6twfTkw9K2vFVfHmrr4zQY5GNNMfh5Avs98up,0.001000000,18.976066340,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,289484,CkpYZ5qUXuGU4E555SFn4NHDYJh8An3RZhn2yaNcit9TonPetHcj6,0.001000000,17.658072413,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:39:00,269103,3NL9DREqRA4tDoq1wndkW9WEiy6TYSM6H7aZJqCMo4RZ2aajRZc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,278232,CkpYbXGzRQLRYxf2Dio3wBRJjLzborUxw6cDbaXxdwXH7DnQtHyMJ,0.001000000,16.941466826,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,267870,CkpYZMym9CbxfKL1kpnMbWYGTnaUeSqhoJUgjFrggk1TUKSpx2QjY,0.001000000,16.859670679,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:00:00,260427,3NLrbH7QAeWaA5RbzsJN1G72NQVmUxBPSg6eRhWw5928m8ZsCLV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbqmHqkFXDhrbburhvBbiK8SbPxD2pgwDUAnJVMs9U6ktHPGtxX,257051,CkpZUiY8XAUA6LdgJb9GAduXfGN5sxscbhkBAEZ1HH7Ed4des9Uu9,0.001000000,19.432851486,payout_from_AURO_Epoch_54,PAYMENT
