Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 08:06:00,314097,3NLX2ShedDTV4RuexemWirutzt1VKpa6N1CQX4tPcNHMLu3ES4eU,B62qmfiMB4z9i4nKwtDruZhThYM4PY17tf3WpijajzkKozDDKjMkWHn,B62qqe4GJEo5p9toZwEfuHcWirFPHRL5pufvwFzXE6WaDTBqJRiNmAY,5,Ckpa8V2r86ueCNi6pnPPegVfCTeaCaj7gMF6ec6YH2zF9WPhh9KkF,0.030000000,6.746913560,,PAYMENT
2023-12-15 09:48:00,313844,3NKgsok218TjugF5etiqQL9qU2qqCiuW6a9FTKwLMvSzkukAYH28,B62qmfiMB4z9i4nKwtDruZhThYM4PY17tf3WpijajzkKozDDKjMkWHn,B62qqe4GJEo5p9toZwEfuHcWirFPHRL5pufvwFzXE6WaDTBqJRiNmAY,4,CkpYkwghp7DKJpaiihXFmdBRUDBH6sV3DD5CLC6koHhNfqWZFq2SB,0.030000000,3.000000000,,PAYMENT
2023-12-15 08:51:00,313832,3NLfbLmVYj4yef9Z5Muv3m3E4uVoszAQyVgg2NjjYFKMxXjksvUC,B62qmfiMB4z9i4nKwtDruZhThYM4PY17tf3WpijajzkKozDDKjMkWHn,B62qr4N9ZifXm2QjgTYN8Atqh792Sj6LtdbQ3DYEiFBaCHDVaBGBVc5,3,Ckpa9V1bHWRRU2bC9V8RoAsEbUX1HK3kUGFLdD8qoCUNcLaECh15C,0.030000000,0.200000000,,PAYMENT
2023-12-15 08:33:00,313830,3NLw6CExo1p21R6DneXWueKVoRkcxw6p6x28EfkPMtWgtFjy4Wa5,B62qqe4GJEo5p9toZwEfuHcWirFPHRL5pufvwFzXE6WaDTBqJRiNmAY,B62qmfiMB4z9i4nKwtDruZhThYM4PY17tf3WpijajzkKozDDKjMkWHn,7,CkpZNJQRwjVSVE9MiHNHDZqkhtjWMeJV3TmQ1BNCFq8b6SL7mFve1,0.030000000,1.000000000,,PAYMENT
2023-12-15 08:24:00,313828,3NLdS9DAvyhBvqFgGqRysXkDJEmrxsM2mYLK3138c7wEy27ZUoZd,B62qmfiMB4z9i4nKwtDruZhThYM4PY17tf3WpijajzkKozDDKjMkWHn,B62qqe4GJEo5p9toZwEfuHcWirFPHRL5pufvwFzXE6WaDTBqJRiNmAY,2,CkpZQKGztCnnTDy7D9SztfmhB9EsaJGGGtnZw9hB8t8NayDPv4N5h,0.030000000,0.500000000,,PAYMENT
2023-12-15 08:12:00,313825,3NL2yCvQZq1TN7r1wrGszdME9r9Qk3ooViZ3GUL8bPNy2mXHFdgw,B62qmfiMB4z9i4nKwtDruZhThYM4PY17tf3WpijajzkKozDDKjMkWHn,B62qr4N9ZifXm2QjgTYN8Atqh792Sj6LtdbQ3DYEiFBaCHDVaBGBVc5,1,CkpYVpPfsCPxZg3c8qA3q4z9Hspsj4JvytM3gWWMyd9YFRY3PR67U,0.030000000,1.999990000,,PAYMENT
2023-12-15 07:24:00,313815,3NLmXSHZsHqc3oBU3G9tgum185pARYAxCjyb11fhXJXfh2nELG5C,B62qqe4GJEo5p9toZwEfuHcWirFPHRL5pufvwFzXE6WaDTBqJRiNmAY,B62qmfiMB4z9i4nKwtDruZhThYM4PY17tf3WpijajzkKozDDKjMkWHn,6,CkpYtd7r59YYcDQX2AbaNsZsG9WyAdXfq2FvWStTe8e49EyQv3BPF,0.030000000,2.000000000,,PAYMENT
2023-12-15 07:15:00,313812,3NL9uHsW84pff9f8sD7GHFYAcTkiahBSHoRNoQkMWrrWspWyz8i7,B62qmfiMB4z9i4nKwtDruZhThYM4PY17tf3WpijajzkKozDDKjMkWHn,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,0,CkpZpT4mK5RbHzaapD9JqXJ3ZyQYwm9ioomTP1gHQKW5Mb5KfznZm,0.030000000,0.000000000,,STAKE_DELEGATION
2023-12-15 07:06:00,313811,3NLH6gWM3DGR33xupBHHcA9vxMmHqnbgK79W8VKyq727PcYMkBNt,B62qqe4GJEo5p9toZwEfuHcWirFPHRL5pufvwFzXE6WaDTBqJRiNmAY,B62qmfiMB4z9i4nKwtDruZhThYM4PY17tf3WpijajzkKozDDKjMkWHn,5,CkpZT2dWxed3mdyyuEBV9uF7hMxghBZvuuyiC9rbKBztbRoAYABHr,0.030000000,5.123456780,,PAYMENT
2023-12-15 06:12:00,313797,3NLJaNJuzuraFgYTKofQwFKFpHshyMdYBEkKjDe29hrKSrAT4p7Q,B62qqe4GJEo5p9toZwEfuHcWirFPHRL5pufvwFzXE6WaDTBqJRiNmAY,B62qmfiMB4z9i4nKwtDruZhThYM4PY17tf3WpijajzkKozDDKjMkWHn,4,CkpZ7Do4QGEKznrJsHY4BFAFUQMFsKE3DTVKiqUPp8ym6DTmB48Mz,0.030000000,2.000000000,,PAYMENT
2023-12-15 05:57:00,313794,3NKX83tKJatkWPHVPWXGsZKFoDLhoUtKVq9HmcH7ghrHF42AZjWZ,B62qqe4GJEo5p9toZwEfuHcWirFPHRL5pufvwFzXE6WaDTBqJRiNmAY,B62qmfiMB4z9i4nKwtDruZhThYM4PY17tf3WpijajzkKozDDKjMkWHn,3,Ckpa8P9RJyH8tAswcrgxj3cMLVECkqSpBgz2SMLxQexydbDsRMxtY,0.030000000,4.153456780,,PAYMENT
