Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:27:00,356534,3NLrg7nmWdauwRwemonu5GZNFPyKPjkD4aGWHnDP3U4fNs78cznE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,571187,CkpZeKRRrfomoa99FGgQMnNYTCcx2jf2QMkYCxv4swTrxTMBKwh1z,0.001000000,0.215308484,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,552792,CkpYku65b4JBSh6FAE6Cdd1Qm2dHz21G9wDGBy7ueYnpVcZNP5CmF,0.001000000,0.222511429,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:18:00,348034,3NKhB9JY575SzfytfCL15kqPCW4NufzUEX4sRuHxrP3dbT9GMqfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,535548,CkpaFNEe7dTH2Vb5tN6mzCQcdBf84hWaNjZq2UFUQBeRJUfbNyT1i,0.001000000,0.214068937,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,518497,CkpZeRH3Q9qEgTbyFQZwzHZLKQLe9HaXSip3vvYukn9G2DFwjY5Yz,0.001000000,0.200591008,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:42:00,340004,3NKbsMnZaEKfVT4jAdrT3nhgzb3Nu8bDZaNQmTzzbCWsg1D1uwsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,501305,CkpYnU8rw9ZmY7hYuGDBTQD2GaKBooUKW8YnnbehUMwXeEsBBTFUU,0.001000000,0.233920125,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,484355,CkpaLR8tAjG3GSqcmcWqw74Sx8YLDTWS7UzEKBvFQGapqcF1oXKQJ,0.001000000,0.237780074,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:12:00,332979,3NKUkzp8xj9n7YCXFJt1xfi1D6voKXx2BGTknPpmqgMWutrwigo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,468715,CkpZGigXV1b6ui3Nk71MSnZoodb441fatMjf6En21L9iizasYHTRV,0.001000000,0.214874630,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,453579,CkpZFsxTBVFUWwiuoBwcNNjRncWfWg3ndFU5r4non2RJRR8Pryz3D,0.001000000,0.197826844,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,440098,CkpZebcLqyBju91PE1AB1hgXHKQw6CqmqqdvC1bPAJmGw4DYAvyyb,0.001000000,0.221811756,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,427121,Ckpa2rQft9JewKP3cNsAheq7JqLjEH3x3fFUT4jnQYddZKMk657Qt,0.001000000,0.222057583,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,414268,CkpYmTr23SojYUTUuNnrmsdpkfy5tS3Qhc7jpBaJYiJYzWtMYMgD8,0.001000000,0.243871680,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,401531,CkpZaTSsiorLcX6mSrzF2PiF8kvDE9YPvBehLtqGKSqPRYKCMtJ6L,0.001000000,0.201179892,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,389556,CkpYSoWg4gNpzoPhpwuMrbTmtTBw9Jj7zSbj1SMCEBPT5ZPzQhpTr,0.001000000,0.208834636,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:33:00,304546,3NKqakGS24dFH1fbFCq3kA4thDzJZHFxUjBFcBJ4pN9sGZtwC4J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,377528,CkpYoN3NPm6LCK2qdPXv6JjLtK11xkqo6uvXyz7r6W3uke7r3TYpJ,0.001000000,0.184996564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:12:00,300290,3NKYWXg2dsW8VDrkNELcuUN9oHQzNwmog2f3mkDdJ4Eb1tvY51tN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,365215,CkpZb8ZhUATVmXe3kBfhf3tHJUXWLaG6ptsQKsbrXRGeS8k1fFmZ4,0.001000000,0.188389908,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,353037,CkpZeSyx6Ycu1yUGYf65mH1L5mP6vGWY59zam2YMizzbxFty1k54v,0.001000000,0.207793252,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,342473,CkpYQAjqhzmbRWLe2M5LwziUJ7grbJAXd8dnhLenzYoKdNSLxSExr,0.001000000,0.196030155,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:36:00,287214,3NLjxMLxjitzmZNEGr7rhGniGhHZFSCFDLe6xmEtHbo82Y2CU4Zu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,330637,CkpZpBh3MFTZmFVBNTHVD6piuvuWGdkaGhrExaxqFCDjTypR6K1MD,0.001000000,0.180658872,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,318925,CkpZzpKTxbGFKCkZoV5RoCL8h6sx8m1uKjqmu4Ui5qsaR7XFpa85o,0.001000000,0.225799364,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:00:00,279461,3NLnjp1JQYp6jNoXxix6Rx4SFRM6wTmFYq6mXDCtEMpoi7mgQnbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,307352,Ckpa2MbQX6pPQ8opsmRU12RzepjebWaeBxTuYqxmvdX62pvSDxGFf,0.001000000,0.208539040,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,295904,CkpYWH8eaxvY7wDgFnf1WLPmMuicP9G1qi7TUDWifTjLnfFheAJcb,0.001000000,0.194054860,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:36:00,269785,3NKXgedTqAfXzyKadiU9Wg6nJYGkFxU99Do19WotLA2Rxrx1zkFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,284580,CkpYnyiWqKsib2V3UF6xbiWDw23Wjjrr1HkaxB4ykmWzM19s6A6qA,0.001000000,0.186179661,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:30:00,265802,3NKcN3xM4CNp9gTjsohXhjP7Nka8h8ZnVnZVT6rXTFnGRwNLQAVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3FgDYp6FZz3ByWNCr27vyvTXEWqWpYDHEbESggofVbN7ESvg3E,274089,CkpYsQUrziBMRkX7bPNThYxw3gSs6B8Abt9iJctbuBjHzqFWa9KUZ,0.001000000,0.185280750,payout_from_AURO_Epoch_55,PAYMENT
