Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 04:51:00,365169,3NKcFJfc41Jhc8JygTJ1nJsHXnMqNptFijuK2ju2dx7kywXMedYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiSmDQ68BpR869ymEaGnU3rru4TuPpYQXr5m1vyfnCL8RWd3psa,607641,5Juyn4Yb9sYrNCPnGrWaZovfsgXFLfToBeb4ZJ4uyTquqQeLd6tm,0.001000000,0.271680180,bitcat_payout_epoch0,PAYMENT
2024-06-07 09:09:00,360268,3NLdJSMt3owhgC9g2KcBQzAP2pJNbFnYbWVqCzHgi8zy7Nd3Yhnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiSmDQ68BpR869ymEaGnU3rru4TuPpYQXr5m1vyfnCL8RWd3psa,588766,5JvJo9FqNzGyURTJTJRBCsNQKyEnq8jjGergFeP8hA72R1wszMTD,0.001000000,0.532750260,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiSmDQ68BpR869ymEaGnU3rru4TuPpYQXr5m1vyfnCL8RWd3psa,569977,CkpZX9XESJNU8Q4eT7w2TYpPpG4dazQgrt4YQo9LFtFPyAGjMzBiG,0.001000000,0.525377677,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiSmDQ68BpR869ymEaGnU3rru4TuPpYQXr5m1vyfnCL8RWd3psa,551596,CkpYYEsViy13tGGxSvXmyw54s2FochR6vNvDuQoPQY9yPkMKLBYdA,0.001000000,0.542953908,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiSmDQ68BpR869ymEaGnU3rru4TuPpYQXr5m1vyfnCL8RWd3psa,534371,CkpYu2rEDBfS8JtDi7t4eJbHsVzvMPZCsxXTR3LSKbbtGxYCZde7N,0.001000000,0.522353901,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiSmDQ68BpR869ymEaGnU3rru4TuPpYQXr5m1vyfnCL8RWd3psa,517343,CkpZB8Z6D8dfgpF4rKYn1DwA6e9QdyHd1VZPqLxSj3dGo3gHS8ao9,0.001000000,0.489439042,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiSmDQ68BpR869ymEaGnU3rru4TuPpYQXr5m1vyfnCL8RWd3psa,500148,CkpZXfFiWjyG1v5kxsWnxwPk11zyd7MMSAHa3mMTduNmPsduBGoGk,0.001000000,0.570699082,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiSmDQ68BpR869ymEaGnU3rru4TuPpYQXr5m1vyfnCL8RWd3psa,483238,CkpZLncNgEr7ZNyo3XEHXLat9wFb2JWJDPYnKs8aJ65Lt1xKWebBe,0.001000000,0.584129502,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:36:00,332919,3NKDMLMWRSbSM31eVjH9MGgEJC222y8QQ7UQ8qxm4QLURm8S91xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiSmDQ68BpR869ymEaGnU3rru4TuPpYQXr5m1vyfnCL8RWd3psa,467597,CkpZ2gWRKz7abwBRnUBcFiYWgs7wEMXx7amS74zgCaK1xHvS3Cnyt,0.001000000,0.531986542,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 00:33:00,320849,3NLCwGE5pMrpnsXptJFdxSwPkMPQwC6e3CSh2bNHzrVD8dzwXcwS,B62qiiSmDQ68BpR869ymEaGnU3rru4TuPpYQXr5m1vyfnCL8RWd3psa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYon4v2BYWcL5eikSC8oBCwFafQLyXiuS1ULpxVDPBpN38EVvfU,0.010100000,0.000000000,70,STAKE_DELEGATION
