Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:57:00,356529,3NKwAMZE5H8JVZMjF8zGzHJNkApoV8vdfE4Tx2XfhFteSk3ioxAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,571065,CkpYuQJGhCLPi6XxGisZN7NFnZm43LiMz6zmMKGT9Yw8kFN9cwqHe,0.001000000,0.232186682,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,552672,CkpYsFiUvZZCWABHRMis52kvnKAwDUw8vxAbqWnxYdiHmcrRFjJxd,0.001000000,0.239954273,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,535435,CkpZzoSG5z2yK1WvwFcE1qUJoRubvyWjpiA53oskQqhwJHoFkWhH3,0.001000000,0.230849954,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:06:00,344374,3NLCxEy44xCSn2q5KwWnqHAafWiBLkbYsKtM1fJDUkBkz9jFrKPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,518399,CkpZpJvJH2fT693SHxdgggWhpJoDoPeufuwv15UrWCGr4tMiVNL6d,0.001000000,0.216315527,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:15:00,339999,3NKKNbGRYmJxoC78d1N8Y2kQo1kfbx3s25pwusqDvcKpctXpH4Jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,501199,CkpYpyvsPRrcbBqobgyB2RXCbSdjnW5NznYw6vqzc1bw8USUTTKzq,0.001000000,0.252257570,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,484258,CkpaBUULTgwc7xZpeqd3x7bmvWimear2Gf4Bm5wN3iH4cgSahuw1f,0.001000000,0.256413633,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,468620,CkpYYqkcWv2drVeUuWJiBaBavgwe7HHuFKqjhddDaCVp4cyMJHoKo,0.001000000,0.231690669,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,453491,CkpYf8MDpgJN5C8Ztm9Fb5KyV1RmdaRmKEqxFMPjmvaBDGxD6YPPt,0.001000000,0.214114459,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:51:00,324920,3NLDQqkJfFbyEhEk3BkVpFcbLYKU2TQFM8dKY3StqBzj91CPc8W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,440004,CkpZe7vPrELpZbzFYeHjSy9jEKbbjGzegqiVAupGC2LVj1aARXYvM,0.001000000,0.242171946,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,427721,CkpYhqNqdegZXKrzUYD7UfNdP6ELHGixKRtCStehtn3T2CJfy9BAx,0.001000000,0.124772667,payout_from_AURO_Epoch_68,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,394932,CkpZeW2mee48FFLLiDZeWkkkJ4whuxvxNdq6bGpgY1G1oCjgqjdhU,0.001000000,14.901613636,payout_from_AURO_Epoch_66,PAYMENT
