Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 01:27:00,346169,3NL4MwUW7NP4uc4cPXGzcw87AvH9WaQsBrw33PdxBiXxFMRro91h,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,28,CkpZUWQTp59W37mP3mJc8A2NTjHgqRWP43jbmoFwN3wNQ1W8wvbqb,0.250000000,2999.750000000,,PAYMENT
2024-04-16 01:06:00,346166,3NK9fdAjHKPVn2RsJSPWXkHSzU8knvJ6aP59oTe3WGEDjAmFWi1B,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,40,CkpYYBc3D7DWY6VkbzZmk88btZEF5XDVtGgav7ie1sKvjTQu35Zik,0.010100000,3000.000000000,,PAYMENT
2024-04-13 17:51:00,345538,3NLNGPopeppV2QQicribgy8QVda4FocUjT7yo2WBDZBARSZpF8SL,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,27,CkpYhjth62XnfQaecifBdCecKpcmGVKQQWTs924CMSRwUfpaS5TCt,0.250000000,5999.750000000,,PAYMENT
2024-04-13 17:42:00,345535,3NL8HoXotEKhXbeC2RnagfU8HJ42otX1Dx21A3bQKdzb5izAhHN5,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,39,CkpYkQgw8meYP8HyHvM6T2faV24HyftDhBVbzWXN6tqufLfccZedj,0.200100000,6000.000000000,,PAYMENT
2024-04-12 21:15:00,345295,3NLtJifsrgLfgDRuBu45bLCX9j5gpBLnzvynPmqJbnUMgvWhyJzS,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,26,CkpZBhMimMzwN2tfVoo2TKZDvMpK7WGXWuNbgLfjtkRnVivdMrDo5,0.250000000,6999.750000000,,PAYMENT
2024-04-12 20:54:00,345292,3NKBWtG3TBvXecK1aCX8NvENdPzc3MzGWEzaQVxUyxN2wf2Jusk6,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,38,Ckpa7BBTg4z7SPAmTnQy2bYigVoK9ajnhLym1yeNMzbDfDqQb9c9B,0.200100000,7000.000000000,,PAYMENT
2023-12-18 16:45:00,314757,3NL4satQEEzLdbUkX1kHwMxm771NvdkzQ1q1gafvy4KkLTaVMX1z,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,25,CkpZZyZdGfzTC7qqqa6U7sKatoMdu9pdKK6gcfjR8gNYNtJpLq25c,0.250000000,3499.750000000,,PAYMENT
2023-12-18 16:33:00,314754,3NKdbEXV5ydeykLL8TtzLBF5MaWN2npXTon2FBARCDTHErBTydCi,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,37,CkpYuugKTLmHzTesez9Y6vfKkaNugNEDCfSu6891r6ju3rhtbpnYo,0.010100000,3500.000000000,,PAYMENT
2023-12-18 05:51:00,314634,3NK61XumYr4LnQj3MR6hkRX2Ru75XxYWxdbJTPvQLX5EoKDGqFv1,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,24,CkpaAQw3mhBiyMbns1LGxNZTJ2hobVSmKEsBSGY7sm3HXdH1VRv2H,0.250000000,3999.750000000,,PAYMENT
2023-12-18 05:30:00,314631,3NL84Rfpot8vRmrn3AkBB8SjUY98Bf7CnTD56kDhNWDqtT7jEsEQ,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,36,CkpZkzp46Kwi1ERzBpdSVJnjAwFKoW2Nh2sgqyt68JxPQPjzDobFo,0.010100000,4000.000000000,,PAYMENT
2023-12-17 05:36:00,314359,3NKAxgZwp3GqeeZwG8gZvjjkuAzr2W8g7ErqTZyZv2mi2cRsYuVN,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,23,CkpZYB1kgJqjnFvQqFgGwjBhrWxBd9AKZp2E4VSJb2pPvRhXmcSze,0.250000000,3999.750000000,,PAYMENT
2023-12-17 05:18:00,314355,3NLQf9NZhtzMJthmv6EXUrjSDGVbUZk3MdXQJrnvyBBYxYPZjGiQ,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,35,CkpYh1pLkwZ69pYCxFeBwAKjcfdf613Q3iLxkJSmqePQdMA2zmDpS,0.010100000,4000.000000000,,PAYMENT
2023-12-09 04:45:00,312316,3NLQiCAo24Teu1dHHLJwAvS6PJqUprgynAVHdpPR8Zg5HJSfKCjX,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,22,CkpZgnBXiwAifDm8vNcs3uYURrPif8ueay9YPWUjYDTEHC4WBd5hg,0.250000000,1075.750000000,,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,18,CkpZePbXMWg6ZMyJtdr3eMqXX4gXM1Kk1bsGXABm5dZg4HZ12vGjr,0.010100000,1076.000000000,,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,21,CkpYt99wJscba7Wt9c3p8yGs7pLefA4zdWqH1eUki7BpHDJRsFwnE,0.250000000,1999.750000000,,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,34,CkpZyL4WbvobRA55ee6c9G1gFijgF9xUCV4TdzFSxMriEDT4GGSGJ,0.010100000,2000.000000000,,PAYMENT
2023-11-22 01:27:00,307500,3NKz415moYAYGWepHDUSSjxHKoEw5Ygu3RLDqx9x3VazuNAbFCr6,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,20,CkpYUW4T3CraoDaqdQH69jWdnUCnwzkT7fc8o3Ldo7JjdjVKAykNB,0.250000000,2999.750000000,,PAYMENT
2023-11-22 01:15:00,307496,3NKXtHxfpNeQXUMp7d8bAY1XjyfpSc1p9WqGSjgmKuNZX7hLBcAx,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,33,CkpZCDMfADocSkpmC1p7mrSNEnTrErnFkZ2irN6gtVQWyBDuruPPy,0.010100000,3000.000000000,,PAYMENT
2023-11-18 17:03:00,306535,3NKng9RopHT592VhTd6Cd3kCCBnQdzxHqjXQWubAmWLaD4dhXXoC,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,19,CkpZPmJ5xKkU89xJ8dpsSBKY9Ekd6DUB1UT7tuttGMgVZ2YnqWfKW,0.250000000,2499.750000000,,PAYMENT
2023-11-18 16:48:00,306531,3NKZkFAbqWCJpAP3EUjuLdgzzUtGQQjJQWPCFaRZGvKFusPNXwhf,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,32,CkpYpYsTAdzoMAqmYbKgWZK6EbqZyahdvZKhq6sqwdJCLgLhHFRtG,0.010100000,2500.000000000,,PAYMENT
2023-11-17 18:39:00,306256,3NKTT8dwB1FAhnrYS9rzEdWzXHKfCPfQKdmopfSbyJ8xz6vLT2up,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,18,CkpYg9SHT1ta5A4AzbJExqtvGJMikAN4GUXBrtPkRxbSQwaBQP4Ju,0.250000000,2799.750000000,,PAYMENT
2023-11-17 18:21:00,306252,3NKNUnHDESK1G3qfaBNciyUK7YNSRr8stG2WzSW8jS6opVye3f6m,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,31,CkpZFzBjQDHneyAYDjzkFiUPFBxNH8ComW7XxRmggyx7mLXMhL5vs,0.010100000,2800.000000000,,PAYMENT
2023-11-15 17:36:00,305671,3NKwFgbYgJhZfHadrSGVbMqiP5Air6U4HmoB16JaojDbNLse7Ara,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,17,CkpYym7QMQkc6xQY3sSNtJ8KrA7b6rP4Hs6sR46L43jMkRt5P8CtZ,0.250000000,1081.750000000,,PAYMENT
2023-11-15 17:00:00,305666,3NLVRXKQJrTT4MFBYRWXijT5t59DZecxtVM4uPaLApNsh2P4De6L,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,17,CkpZEUhrBroVipc1YbmhLiVgYqBw5BmnjBwpEDGp9FkDQgiWjDLdA,0.010100000,1082.000000000,,PAYMENT
2023-11-02 22:27:00,302055,3NKu6pr1i7e6Uoy5BhAW6BAH6X6G6Gsid3jwKpHYThWs8EJc2nVQ,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,16,CkpYrPW6F6Y3y6vGaJxt63PCkCJphcyz5RQNDbHpnzQfmavJRvZUy,0.250000000,3999.750000000,,PAYMENT
2023-11-02 22:15:00,302052,3NLqgTDCNwn8JxQY5HbqBDT6GNJEWvzZ7YqvnqMGfYLcqVvWa972,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,30,CkpZ8PdMxXfXM6fgp2xU6iFwyo9U4PTbpomnPyHbA7etec15aHvHh,0.010100000,4000.000000000,,PAYMENT
2023-11-01 12:00:00,301649,3NLqTA7TzieK8Xk9Z3LaTxR4QuJg3vvRBpixf1PgGzhU3KD1CRQH,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,15,Ckpa7VZVJfcojcRyw4ARE8g9ECJ5sDFV8TLvq7DeNR1brUA3Tp4kz,0.250000000,4499.750000000,,PAYMENT
2023-11-01 11:45:00,301645,3NKnvS7cT1QNrxvdMYq98xhsSBWoXasmSLmmPM1Fy4bRLdgsgTK8,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,29,CkpZT1aTqobLrumVJ2PkvT5bhs155Qxu4Ponhvb7bcDHn4rs3DowF,0.010100000,4500.000000000,,PAYMENT
2023-11-01 03:12:00,301543,3NKco5d7yuRHrqazdEzHQCfCDkizJBuQmqcmT3PxQa2FD9481gGp,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,14,CkpYrdGNG1sqDRNkVAGnFeQDERcNqsH1AyQgcxU13fWKJW4RAc9Jj,0.250000000,4999.750000000,,PAYMENT
2023-11-01 02:54:00,301539,3NLLM2fmevihp2NXSauEVUjnmGy8TsE9T2RXQ12wX8Bo4mR7EDT1,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,28,CkpZYZyxyVs5mYXwkUJf33MEodrMKeTrqoferPp9WaDph1idc6MsN,0.010100000,5000.000000000,,PAYMENT
