Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,5499,CkpZDQVV7WWgHLRJLLJ3RhEnw1u5LZmTndiuSA3iR1ycE3drEkNjP,0.001000000,1.003102013,from 0base.vc pool,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,5399,CkpaJZoc7xgS8S9ucjMX5865PYWdqUMPGmPimvJ9RFgSMVqbHN1bt,0.001000000,0.501443135,from 0base.vc pool,PAYMENT
2024-03-26 15:24:00,340561,3NKcwV8QHWdcU6GuKv6E93H7Hgg6WqXfqkdTfUyNnTozWZwUkH5g,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,5310,CkpaJ4KXnbYLpvMNyVYDpGHXg3KSSerQZb34eRGYxWHxPW5BHiJg7,0.001000000,0.223237040,from 0base.vc pool,PAYMENT
2024-03-06 19:18:00,335660,3NLp9Hr6hgqhxipVD3iYSErEzts63pVNTVyyyxddLt5oJSUQHjKZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,5222,CkpYUFkiVBZfQMHHf6h97wL87dj1PZK3Gc4JbTV1s6AVQCu6qpcx6,0.001000000,0.241729538,from 0base.vc pool,PAYMENT
2024-02-05 13:15:00,327789,3NLvMmSrJWSXXLnyhPQisnGFnmCUEuNNA2gEdCxNpbG4znem8GM1,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,5118,CkpZ7ERsxdVGRDKczvSoKdmhGR5nkRUJKXjd7TR4eLHN3K9HmBKqB,0.001000000,0.608120329,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,5025,CkpZM2FbpezWQGzzpFzD9dHwcxqTGGLRJTDKkoLwYi3qv5Jur3zkg,0.001000000,0.358580841,from 0base.vc pool,PAYMENT
2023-12-07 15:18:00,311852,3NKscuBvTtcNh6jh4U6qLnDdFDC4CG1hfEsmbfCVk65cDzhDnYWF,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,4970,CkpZfLRJMzzUXT4txWXWPbcqCmhi3bv2L6opZLUsnGrJ6ujpi14JX,0.010000000,0.998401328,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,4879,CkpYgXnSo3B7hFRBu7zSH9BCFbB11Fd6gZQPJ5DEHpuh3qJPrwnAP,0.010000000,0.569009181,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,4787,CkpZ87x4M6uEGq8QbwAbK2xGcMazrweJTJus3xdmtvmDiY9soUwSU,0.010000000,0.579746935,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,4696,CkpZzGnAnSxGkm89bNazP8Sj3KxtkntE5oUzB7H8wTDJitisrWg68,0.010000000,1.017543956,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-22 02:12:00,280701,3NLsqXgyLq4pe8nr5xKBbY9UYayD1SmSysv3vuZaGG3WoZC1eYre,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,4604,CkpZL6T7cR5KQr8uWFMFyiGnLmc5o8mu8jiGqD1fMXxpgpKv9XQQM,0.010000000,0.504168903,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-11 02:21:00,277532,3NKDN4pzDdwKKWJ3GXSHVjFPt5m78UddSPEbkcp9UPYKyuPn1U8T,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,4513,CkpYxzfdSxJQw4WhqLqhjtuxPgebVM4QRCL2qSpoqmoEKB8CKAaUm,0.010000000,0.481429160,"from 0base.vc, jjangg96#7937",PAYMENT
2023-07-29 15:09:00,273824,3NKapgHNeMG8eYkzdkiTGMJwrvgHPEQnmWqCqfCqxgBpoLMkUtRn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,4420,CkpZqDDjhZVj1sw9p443aEzP1b4FqHNFVpFKkNfqP1yYdhskiSNQn,0.010000000,0.293234275,"from 0base.vc, jjangg96#7937",PAYMENT
2023-06-12 15:33:00,259974,3NKoPMbDayxEWCE76HcDb4x6Hmdc55eoKwvTHjUz8EeFJBGC7BEa,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,4326,CkpZxinvoieG3jkFNi1VPT3RZ92E3x6s5qnjGAr9FrvERKV3zdrWS,0.010000000,1.447253207,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-28 15:06:00,255595,3NKbJWBHDnnnhBVieXvyJz8PJ1JH4SonR36xzJcZWzw4hR1Jf6Mh,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,4234,CkpZd7kcgaN2NNfDi4ZXrPusF8xwHXaS3B5j7H27buA54edb4TLaa,0.010000000,0.973708295,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-12 04:39:00,250773,3NK5LHUAxHsdpnNb8dj6nGjZfyYBtSBtekow4rqftXRAsspqAT9F,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,4143,CkpZGLY3eMYugji2LKZbCbrGGEQJ3gGkuk6yLJSELHo1qqJgU33ey,0.010000000,0.973798072,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-26 08:27:00,246183,3NKCCcguxEnKLpojshWhUteR15TrhTodA6feYVysYhmZURYKHeK3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,4052,CkpYVr2CfzQTYMb8hXrBstSvhtXKu3bcCX6SKjSZm7ZqKdEBxUhxw,0.010000000,0.968779431,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-10 13:57:00,241629,3NKiZREndwWReVNXYFyoi1Nn8qe1SM53AH4oR8QcdbTiqWyMuazM,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiw1bZfJDF55yN4yCxg19A8PaMnJqa5fzaeqgmMnpBo1APRafLMQ,3962,CkpZTmvBUkLWCcmoavm15L75rQE5McBiHCiwC45NDQjN15pVEWxRy,0.010000000,0.176572172,"from 0base.vc, jjangg96#7937",PAYMENT
