Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTxmUcDU9WbKCtT21AZTH5eUHFDhEMATUXZkKhnPJTXWucQRmNf,556163,CkpaCD1yWjPFDsLxBzAD4trQWBavHLRJCL1tSavWWUBj7kTgeFBjy,0.001000000,0.020480203,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTxmUcDU9WbKCtT21AZTH5eUHFDhEMATUXZkKhnPJTXWucQRmNf,538803,CkpZt5Mu531wAqWZ2XRoFDGguFE4r4sFuoitVjp9dX3itY7AY4Mo9,0.001000000,0.019703147,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTxmUcDU9WbKCtT21AZTH5eUHFDhEMATUXZkKhnPJTXWucQRmNf,521647,CkpZ9aA9tMFYzHpdQXqzPuxCm9VBtf9Rmf27JmboquGT6Pf2vvtBb,0.001000000,0.018462621,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTxmUcDU9WbKCtT21AZTH5eUHFDhEMATUXZkKhnPJTXWucQRmNf,504199,CkpYn5XEQ6EC9qEVfijuEofxGq791HFFtvaZcd8d5UMWNtkuL7JKF,0.001000000,0.021530272,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTxmUcDU9WbKCtT21AZTH5eUHFDhEMATUXZkKhnPJTXWucQRmNf,487205,CkpYnwfLTXHxHfQr5As6aXt7eHVLqUKUXVm4dHaDiixnZQYh1A78f,0.001000000,0.021885553,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTxmUcDU9WbKCtT21AZTH5eUHFDhEMATUXZkKhnPJTXWucQRmNf,471470,CkpZVZSFeEHHh9iipYpNAvhiNjXYARLzYLd3rwixxfZjPq57ToPR9,0.001000000,0.019777318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTxmUcDU9WbKCtT21AZTH5eUHFDhEMATUXZkKhnPJTXWucQRmNf,456182,CkpZ2eYHVyKPA6aBMbx21TjUjZzNZWmz7h6eN16GjomBoKo2vhgN1,0.001000000,0.018208219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTxmUcDU9WbKCtT21AZTH5eUHFDhEMATUXZkKhnPJTXWucQRmNf,442519,CkpZEDfVvAmH74pY1u9n1wFrv83ubRzMgDakisUrWySo6vbHqRjiA,0.001000000,0.020415814,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTxmUcDU9WbKCtT21AZTH5eUHFDhEMATUXZkKhnPJTXWucQRmNf,429498,CkpZiXuyk78byuwpigWWCRn9sJ1raqqU4CebTZLkNG8HDMGHL4VLm,0.001000000,0.020438442,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTxmUcDU9WbKCtT21AZTH5eUHFDhEMATUXZkKhnPJTXWucQRmNf,416620,CkpZekH9iskNzN8UEYhhfKjyjtBtuc6hCfsZxtFJRzGPU2hfaZQeG,0.001000000,0.022446257,payout_from_AURO_Epoch_67,PAYMENT
