Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:24:00,358606,3NL3kDGBauegiiVx5oQMQ3nFmw3Eaj4fPct2Kvd3a78fA2VxZ251,B62qmV7MBSTkmSLeHkKoU1H2bHnYKL5fwwQPGnusJYR2BrUxjUgBB1o,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,5,CkpYmyeNAGofzsbdVA6d13YN6RBa9TQRsWdFicDr6D9Yh44kGGSm7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmV7MBSTkmSLeHkKoU1H2bHnYKL5fwwQPGnusJYR2BrUxjUgBB1o,807,CkpZmNfR7rvYzch4owYgFNYmbQoPPwKqU13oXyaDWJ8dmFjQiSH8o,0.005000000,1376.590269880,1fd57965d152fbf472dcdfd89afe23b4,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmV7MBSTkmSLeHkKoU1H2bHnYKL5fwwQPGnusJYR2BrUxjUgBB1o,707,CkpZkS4n7pvquDp78BEsYvrmKhsFi3WAm6ws2Kvo517WgUssjx92m,0.005000000,993.673388356,1fd57965d152fbf472dcdfd89afe23b4,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qmV7MBSTkmSLeHkKoU1H2bHnYKL5fwwQPGnusJYR2BrUxjUgBB1o,B62qonBHcZ8bzNxnVbu5AcjPn2tmSduiV8KJLk2PsxN5tAfgvCdaDa1,4,CkpYxSDZohwXbyBqbVmttrnUs5CWaW7q9FrYQvBzazefNpQbZY9pE,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmV7MBSTkmSLeHkKoU1H2bHnYKL5fwwQPGnusJYR2BrUxjUgBB1o,622,CkpZwFFJK7v2i7HSnFRdNKMqquxm5w596RLYUHTFJrcxmEvNgDySo,0.005000000,1749.091245373,1fd57965d152fbf472dcdfd89afe23b4,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmV7MBSTkmSLeHkKoU1H2bHnYKL5fwwQPGnusJYR2BrUxjUgBB1o,496,CkpZctAM3UpsocayCgKdiiorZ2E5FwjTkqJhqxy15HKydssQS4LVd,0.005000000,1997.284464468,1fd57965d152fbf472dcdfd89afe23b4,PAYMENT
2024-02-21 04:00:00,331908,3NKFGp1dSpdHu7erZv3C4AeJk49XzWEiG2xJnAHqHgbrKKes8S3S,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmV7MBSTkmSLeHkKoU1H2bHnYKL5fwwQPGnusJYR2BrUxjUgBB1o,422,CkpaKFh3Y9iVD4vnesD752jpq9hbEUmVftuxqEnDeCNtkaijEkeRm,0.001500000,1400.852392355,1fd57965d152fbf472dcdfd89afe23b4,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmV7MBSTkmSLeHkKoU1H2bHnYKL5fwwQPGnusJYR2BrUxjUgBB1o,357,CkpZeZJzfRyaVN9rz6ReLikpupZdTG5unP5G7axcT9gtRjprtpK5Y,0.001500000,1277.060537675,1fd57965d152fbf472dcdfd89afe23b4,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qmV7MBSTkmSLeHkKoU1H2bHnYKL5fwwQPGnusJYR2BrUxjUgBB1o,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZo1kMzNitkJqrKpVqBEe1psPHsFbTQ4r6Gcfi64ZB5ieBNGeJS,0.100000000,12500.000000000,,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmV7MBSTkmSLeHkKoU1H2bHnYKL5fwwQPGnusJYR2BrUxjUgBB1o,298,CkpZTvMSTY4BUYEbYLqR54yrD31s2gkDpmUfXB49cwHM7Y6XGvMYh,0.001500000,1631.352079216,1fd57965d152fbf472dcdfd89afe23b4,PAYMENT
