Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,562564,CkpYQjY8PX1hePgZVj8647Qd6sQZRLYmEe9t2WWoKzz7nw5tQX2BH,0.001000000,9.742563381,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,544181,CkpZ4zVY7d9WkGCqLaW7cMWoitqhZkJt6UH6K5XwHuU24ffjsgGzJ,0.001000000,10.068498309,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,526936,CkpZJ515qwE4qHrx7zEMdJ4wLnc51j2PNtRsHydynDKYe8SXMhsKV,0.001000000,9.686175133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,509379,CkpaHBR9AXh1dorM3DJTubDcrfFKu9HmimP4ZUkTZJJHWa4hxVNrq,0.001000000,9.075745240,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,492286,CkpZgnbqTtfQ74MJGUth5ZvmB73FgxJJ7WNtWTsMAFGRX823iYjMK,0.001000000,10.626464726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,476466,Ckpa5ZpUJuPfXq4fCVbhNKWJQWH48DZ8FyBfXwbaUaJ437Rokjwrw,0.001000000,10.843154869,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,463088,CkpaHE9zXDopUQZzfouLVB5pmnQrMEZXX8spd2fJNMqxUqVPaEkCV,0.001000000,4.460670873,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,448982,CkpYnw6Unk1WQU92yWeHm3ZFnvBqJwuoTZWBo8UaHymdpCZWQ2Kfs,0.001000000,4.015021595,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 20:06:00,324284,3NLkhqfg78us8mcx15j5rmSx3w8zTVwapgxqNXLGAozec4i6oN1P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,41064,CkpYmGcXCGLcCqnuC5GXH1rEVBceXZMfyurhBkCarnjxchWdkgn7q,0.200000000,699.100000000,,PAYMENT
2024-01-23 00:21:00,324075,3NLd5ckvZi4fzcV7NaF9aYPjjiSh9W5z1fPYT2QVK9Q5aFkzbhMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,433322,CkpZy6iVgGhyJpoiydPyhPhpcLEqxrwiquwHgcQBmxrZgUKePFsNx,0.001000000,15.895336306,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,420167,CkpYzND9vSqdusttMf88Fjz8fu8vnmRH149XeB7orxvXmvkYtjYLH,0.001000000,17.666063241,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 17:09:00,318712,3NLjhAnKeNSwyvqJL823TQh48Htb4ekrWieCGg8suMDrVfpT2xd1,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,5,CkpZL9LS1SZgb47aqP1BfQsTGB6VDZtRjaAb6MkPjw4JamoDZgTrU,0.010100000,700.000000000,,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,407228,Ckpa8UQgQgUDyppr7R5TeiQY5X3vJGtQtNi6fRx8ioSgSVbUy92Qh,0.001000000,21.434801530,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,4,CkpZbVNr2evSNdwFDKQqqiZdmQ1Jj28P6zvHcfGkjTsg2FYoMSRx3,0.010100000,750.000000000,,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,585,CkpZ9gkZNLqwPVap8De3rMnaGaZisAquyn8tXqPcpgGaTHoFdDa7Q,0.001091610,0.000355220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:36:00,312698,3NKynvX9rhHM4CeH4hn6bAkEB5Rzo5FbWvtgo3CLh3pnqWRdEzgR,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,3,CkpZjkiGUvesipgumF8X6DTBKvrnJbPnmKYoYv5tFvYuynPXuKVzL,0.010100000,222.000000000,,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,394605,CkpZmT8CGKhNBjjynLTLpQ1L9Pn8FzsK4CKTGimM28mQ3m7V6922o,0.001000000,17.682459202,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:45:00,308460,3NLELbUfA5jAqy9Xhi1uEFpnnoU1KJEX8G4RTq4oXwZm89wWBkvy,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,2,CkpYsNS6GYTuqPLPaeMoCfP1RLfvLLMveEVXLMKVsrtH8N7PXhRk5,0.010100000,231.000000000,,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,382789,CkpaGvX6S5kj3KxDrJmwaMPZZ2s3MWzqunFFvT5iyX1doz96SRTQV,0.001000000,18.355262980,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,370627,CkpaEEbXw6wjfpwxb6oMeFw9UBfG6XZzNW3Xco3YvoBbTHvEgw21Z,0.001000000,16.260046578,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,358391,CkpZWGv65UUjdt9rL3PZ2mZLa6zg7gt1DoVEmrDUpopp7GH5ocp2M,0.001000000,16.558299843,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,346304,CkpYe5HWuTkFkhEGa21LEYrR6MCNwCQt9J2pGnyHtpdsaVxqJuYgA,0.001000000,18.263732665,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,335825,CkpYnpZUjY336oDtsmGFX3Zg3KvpyZgSGaKKFqyds1UzLjBPuX4L3,0.001000000,17.229828818,payout_from_AURO_Epoch_61,PAYMENT
