Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,470990,CkpZK4wwerVVmV6YgRwxrGYHWfVzmmKJdgduuP1M1zoLXFhsMA42L,0.005000000,0.101490659,MinaExplorer Payout 312 #337102,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,316388,Ckpa5F42SqBVKwas2mk6bpvBZYkanYxusbhzHS7CH1ctouFoV6u1w,0.005000000,0.102303297,MinaExplorer Payout 273 #300764,PAYMENT
2023-06-01 01:33:00,256575,3NKKR3Ak3wuuFwx3DfWye3w1Dqn6Z3GmmMLHNo5j59VpfpkKECSe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,152239,CkpZZ1nZTexrMGTdSJjnyHHdXqTvxFHnAcX3Wrkbnv9R1syKZHE6x,0.005000000,0.208465141,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 18:36:00,255634,3NLWNfoknKpzMFbYQXCCi7WdHbXh3SNQSNKeqxetVNwJAYN17c1t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,147848,CkpZuRZ9NbfS3b4AZWt8BTdDGycW3Ptmrvjst5GrrYCxtQXQCLtfh,0.005000000,0.790312573,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-27 13:12:00,255268,3NKoRyHamhx8Y3a6rjq65HcAtf5PBS4YQXLXt2ATEk4vAmmL5rpg,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,B62qmPyDhZ6MFP9NydSieH7ZZreJc2VwbDUtnmpvThiErf4DBKUzyu2,10,CkpYgFFaCqu61E3tZQ46YjnoFgKyfFMDjAyi92qkSdt688tiNKmiu,0.010100000,4.000000000,,PAYMENT
2023-05-24 22:27:00,254470,3NL1uqjVi2hwyvAhwXVX8LQgC6xicSNEkS1w3wQE1brrAK4HdbRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,144333,CkpaE7W4zkHmM6BF1hUsops5Z9goDg6Yzm23B87oLeeuavewQZyoe,0.005000000,0.568195818,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 23:45:00,253595,3NKSSY3a3gF4NwrAhHBsZPsg3Gf9LFYWz3v7uZMhjQR8kTDirZcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,140544,CkpZ9ALjdkoBPqKZFrvkWy8wNhnopPY7CqaRVSFKfPc1G3AS72tyK,0.005000000,0.759339448,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 00:06:00,252447,3NKNJqYZiSaCcnvANmbGVYnF1BwLsC73KvK2dkyt9yjazLffxdrg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,136863,CkpZKeoL5WVRij3aifSyQxgMWXah6wpqouXDLrHgU1YxCNpushVUT,0.005000000,0.774803858,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:12:00,251654,3NKs6eVLWvhUwZVWrYfeDKqcEE3sUjhHJjaznoKwbyRyhB1cWq9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,133055,CkpZX7sA5jKYcra1BJBaDQfnT7mcwqNiY4XfDonSWcPZBbg4PDT3v,0.005000000,0.840713806,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-13 22:03:00,251292,3NLvaqxRbsEDBrjGgHCoDb2xAixGbcLQpkoNZNTheFFb1UFYB5vM,B62qpxc3JqcnoyJTNpj16PRQp3RV2RZasXKPoSLsFqQ28GVw9GHmsW1,B62qmPyDhZ6MFP9NydSieH7ZZreJc2VwbDUtnmpvThiErf4DBKUzyu2,9,CkpaL942Ap4BmFDXpM4xo6JkesxS5XT2ZVexaKxq5oquCZrmoQhgv,0.200100000,120.000000000,,PAYMENT
