Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 20:00:00,346380,3NLqGXDke5SpVU5SxJfM4yhBMC7qkgWTxAB9oTKVKGRnCyu9WN3A,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,10,CkpYqM2UQdEeA5fQLfxgs8F8T4rcNAAUE3E6q6V1VG6Tvf6yp9fjG,0.200000000,0.000000000,,STAKE_DELEGATION
2024-04-12 18:21:00,345264,3NLW4usVxGS651ZJXenf7n44ZSXqfA3dhQyFNkKGDpx29FzPAja4,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,6314,CkpZqWfxd8nqqRMHRWJ845G7kCAy5AbMsrGQqpNZNMFe9MsdTkVTe,0.250000000,2.000000000,,PAYMENT
2024-03-19 20:27:00,338773,3NKrw4nAxK7DNxbfSkBF3kEBZb8MmJvxCpPr6YU3rGBfXNbZgUao,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,9,CkpZ745XMwTU6pHyTSHxKvFiw5Kto5rAQcumaHhBS5PYo4Fx8EP1A,0.200000000,5714568.000000000,,PAYMENT
2024-03-19 18:03:00,338750,3NL3es2Ay7cNhPVcT6H6PLcVw5AriAkxKRVsvFcgcDCymqWcjMiW,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,8,Ckpa2TWv926eQuD64zHVZVeqDfKfxu4rWc5TvTrF5Ym6oVgVbAh1K,0.200000000,1.000000000,,PAYMENT
2024-03-14 17:12:00,337406,3NKYxMeAnMWnDRR7Ticcm6KVwSM8oeoJbD2eMrAGtSSmqNoZXq4G,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,7,CkpZ49ZhfLogkszmggcuXmmqSVYF3UPSiooJDTAiWVnWEF9SyZsvp,0.200000000,5426623.000000000,,PAYMENT
2024-03-14 16:15:00,337396,3NKXwheXAoJpsjXVrJLNfpZpjHnPfW1Bfc9fKtZK9MNzifhaynRs,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,6,CkpZmYVfEk1e9G1QCS6YASwNSQE2XU1TbzjamB4hHHMPrVn2azzgK,0.200000000,1.000000000,,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,5,Ckpa8fHBzLYn2xcv2ipherqoWeX3iBKFBtehgYpu4E9V8FKXTAiQr,0.200000000,5426623.000000000,,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,4,CkpZSXbyMhVxRMm6Ne6tVJEwYXjyMshkzxyVU1kuauXWLkgC9YWXs,0.200000000,1.000000000,,PAYMENT
2024-03-07 21:15:00,335886,3NLUse27gipB87D83MLKduoCVKCiZ22Y4LWVAzEAxRyvuSeQ6h3q,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,3,CkpZRmVMAmVPCfJQAnH6JZyY49v4rMY6wuVSebezgotyctc8W2r3A,0.200000000,5426623.000000000,,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,2,CkpYkFDX6869yEKHW3Bac3m4DyoD1iFZns31FWcjL6u6BmVBZSjhX,0.200000000,1.000000000,,PAYMENT
2023-12-15 18:24:00,313942,3NLMF8TsZ5hZQ3mofGWB6WvFwL2CPUh2p5dUYZdVo7bfBUsQu3va,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,1,CkpYU5oEJ1D6C1UrrhU5k9bN1mWZcmnbvrYcsqi89EjnnGEMeKUNH,0.200000000,1.100000000,,PAYMENT
2023-12-01 23:51:00,310224,3NLbewCS96LyBsJ2U8Amt93q78dLbZCfrBtxrW6UnhdX3rkjjEa5,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,10,CkpZrnUxxh1d56bb8drC2wzoFAoeW8Vedusaivd8yTUaTFb8tx5GA,0.100000000,0.539170901,,PAYMENT
2023-12-01 23:51:00,310224,3NLbewCS96LyBsJ2U8Amt93q78dLbZCfrBtxrW6UnhdX3rkjjEa5,B62qjpLh6MJqKkrJxtfVuqcZ6nkPG7oKRaqLcuwLEf9k2SSgtHgcYh2,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,8,CkpYZ2J8YFt5ia3BzaHsf2k7ZnQqNVNERdE7ymcnha4AQvBcFAR2K,0.100000000,485.925777719,,PAYMENT
2023-11-14 20:24:00,305436,3NKBDvJNMySahRd79QAv4uJY2eRTYZrmRvsiycN5JgjrbwoQuJqZ,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,12,CkpZSAn1C1Y81gPXFbjYTsT7LmoFygLbHvZQ6FseTg41AGR6owAke,0.200000000,791272.000000000,,PAYMENT
2023-11-14 20:15:00,305435,3NKHZc4z1Hp2a82fW6CPjhWrvAGAtxw1836jBFp9SACq5uzejSxu,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,11,CkpZCP2k5EaZKR2JpFdJkV4JmtvW89ri6MyLwUWQtWA24YJzRCa2i,0.200000000,1.000000000,,PAYMENT
2023-07-27 19:39:00,273319,3NK3CGZWo2dqxGMBjnjtrEE3pbsFU6hPAzDpU2dm5GreswySfvZQ,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,7,Ckpa4xYAi2NqUwB9NFVNBsmXmiBzW1JzGTtGFQi2P2LFZ6t8cLK9P,0.200000000,445002.079657299,,PAYMENT
2023-07-27 19:30:00,273317,3NKkBavJRNSvrrFYTrhBRS5qptnWkyurgQC3M1zmzxKhPghpmBdX,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,6,CkpaKnDorUSbFs1YF6cNQQyBBhJ3vnWQu84QsjPs7y7kWssD7wifo,0.200000000,1.000000000,,PAYMENT
2023-06-06 21:15:00,258242,3NLJ6qkiQTaik47nJzkEBQfZH3iFgrdKbvu8BvTJYfdvsfRcDqu4,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,3,CkpYvzYxZ4CFiCnene2JxYobuTKcP6jxp2baZG7KBUfTAq4R3eNMz,0.200000000,190746.135992773,,PAYMENT
2023-06-06 20:57:00,258238,3NLVGbkWk6eW4zAKDR3suMsb8Ay4kcytixeKKNeqS6wTEzZzEGqU,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,2,CkpZ8asw9oXc5gP9a1hdqjVLoUMQ7cJ2UThnt4m55kyafp7Juy2Jq,0.200000000,1.000000000,,PAYMENT
2023-04-20 20:48:00,244577,3NLsp4zVPMgCVyjr3CDCcgUL1uktQmqzzHEZKDjdkxpnBPhjp2M6,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qqx9cufbZEn5hDgfftjURCX3sTZYMuRLXVQYCPWL9P9hwXbrju1f,0,CkpZrDYxxiQ6ruF1PYDEqH2ncY2ZYQxnpdAjxmbGjGbV2rcTLT6eZ,0.200000000,0.000000000,,STAKE_DELEGATION
2023-04-13 17:42:00,242556,3NLAcQ46BQz2T7giUpxv9HJHYakbhcfghDd9GMmzjLm6tM7smQAs,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,9,CkpYWfq9cZZ8gtL5GGwTAayji9uxRD92SofdA1ER3SyXEhyaTfqve,0.020000000,2.185753665,,PAYMENT
2023-04-13 17:42:00,242556,3NLAcQ46BQz2T7giUpxv9HJHYakbhcfghDd9GMmzjLm6tM7smQAs,B62qjpLh6MJqKkrJxtfVuqcZ6nkPG7oKRaqLcuwLEf9k2SSgtHgcYh2,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,7,CkpaGgNYGAERkxrEPYxKVxEuQy96K38ACxE2GBM3s6a9jkyo7tGzz,0.020000000,1341.953433544,,PAYMENT
2023-03-31 16:21:00,238766,3NL39UzaNenWybgQ8XtiNs3eiGMDjtWrjU2aDRCLQ2KuhkNagvgM,B62qjpLh6MJqKkrJxtfVuqcZ6nkPG7oKRaqLcuwLEf9k2SSgtHgcYh2,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,6,CkpaET13UpcgdxmR7N6YFGfqfExLYjSoYAsEZRxbKYpBmSwAQKVMv,0.020000000,335.248842967,,PAYMENT
2023-03-23 18:06:00,236410,3NLNwaS8fxDMk2P9CE9o9JP1nsfVntGHcaf4SgEiBpcJgb2bBhdY,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,8,CkpaGJ7wnhaP92MANEXa4Lazj32kBasJGnuF45HudGzmYHwqDenhY,0.020000000,326.377263060,,PAYMENT
2023-03-23 18:06:00,236410,3NLNwaS8fxDMk2P9CE9o9JP1nsfVntGHcaf4SgEiBpcJgb2bBhdY,B62qjpLh6MJqKkrJxtfVuqcZ6nkPG7oKRaqLcuwLEf9k2SSgtHgcYh2,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,5,CkpZ3QtVCAgPrxsoaD3MaYoc957k4tyA8YEo1CDWxxj8Fta2EhtDm,0.020000000,248192.265615931,,PAYMENT
2023-02-24 21:54:00,228409,3NLLo4Lyz4hTDPJqtYpQZ5P9zE5FDPx8tM2FqpyaqfoQsc1pCbeq,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,7,CkpaBbE9qXWBugJejxRtFqrG4hBA8RahLuSCDnPR92BdnqLPfEdB7,0.020000000,233.004191365,,PAYMENT
2023-02-24 21:54:00,228409,3NLLo4Lyz4hTDPJqtYpQZ5P9zE5FDPx8tM2FqpyaqfoQsc1pCbeq,B62qjpLh6MJqKkrJxtfVuqcZ6nkPG7oKRaqLcuwLEf9k2SSgtHgcYh2,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,4,CkpZRMH8HV5wYLL95eLPLfriuuqD8NQZ6kdAVVZcgufRdiKUxZoTd,0.020000000,153150.390237908,,PAYMENT
2023-02-13 23:42:00,225151,3NKfNjFjXz16eaTjuS4VZyWoM5w2h4p1hKzZmgRU8CUKFp2VQsAY,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,6,CkpZtksuyENxGs6L3rTyRR91DjvwmomHpQEmxJ3pqPFewgki8R4SC,0.020000000,26450.000000000,,PAYMENT
2023-02-13 23:42:00,225151,3NKfNjFjXz16eaTjuS4VZyWoM5w2h4p1hKzZmgRU8CUKFp2VQsAY,B62qjpLh6MJqKkrJxtfVuqcZ6nkPG7oKRaqLcuwLEf9k2SSgtHgcYh2,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,3,CkpYeyiApQuH88eKCJNGz36e6Cje9b8bh8TQx4Rkrs997GKFPwnTL,0.020000000,20136900.000000000,,PAYMENT
2023-01-30 22:21:00,220965,3NKF4aSqHE6vBb1UviRTV44d1rpvFGswCxFxAMDdUcu1SAa4SZL6,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,5,CkpaD9ciH7x3fbujH5SmMqiHrByqEymaxPU7kw13pkKMk6VWF44ut,0.020000000,1.000000000,,PAYMENT
2023-01-30 22:21:00,220965,3NKF4aSqHE6vBb1UviRTV44d1rpvFGswCxFxAMDdUcu1SAa4SZL6,B62qjpLh6MJqKkrJxtfVuqcZ6nkPG7oKRaqLcuwLEf9k2SSgtHgcYh2,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,2,CkpYxdYHfBUjSH6VV9CfyRqzh6C2iCwuA86EfyvSGwJrfcRCUGQwu,0.020000000,2.000000000,,PAYMENT
