Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 02:12:00,79656,3NLQdkR9URXk1YDkQmC55q9CJtn5weeccf7bgjq3oVPh94yMHWKr,B62qpdcwvRaBS6bb2rimxTCSWoANyL13BvLXLyZfHwpWhaC7V88gfmt,B62qjbBxkyrw6hoQk46FBHenxEGiDYtg16aBzf5wyEKkf1jEuzXEGd4,11,CkpZeMASaU1jeFGArJoTQcUHtJRmfGc4WDGcWatRuYNFjMDePo2cT,0.001100000,1.096000000,,PAYMENT
2021-11-11 01:06:00,79646,3NKpg3dcwW142cKJMTnNGUqkVaDJ4iLGkdPeZH29HUMa6XkTV7px,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpdcwvRaBS6bb2rimxTCSWoANyL13BvLXLyZfHwpWhaC7V88gfmt,48613,CkpZpRihYCmERdXE1YxggRaf1imF5w4hkpZgwmF6gTayc1H2BPA8Q,0.010000000,1.097749390,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-08 12:12:00,78833,3NKapQX5Qe8f4BEZGWxVSWKQvKNnkvPXNLq5KDHCV1qoPzV5Y3Wu,B62qpdcwvRaBS6bb2rimxTCSWoANyL13BvLXLyZfHwpWhaC7V88gfmt,B62qjbBxkyrw6hoQk46FBHenxEGiDYtg16aBzf5wyEKkf1jEuzXEGd4,10,CkpZ2zQW7SEUYy1krbfGzFoWbhLRuwZpH2M77NSZsJLUjAMYiTmW8,0.001100000,4.464000000,,PAYMENT
2021-11-07 17:15:00,78564,3NKMyZzkY6tKdaNVNXnqK1NhvWwMtzsQ5zVsDRb8dcL9SonehuSe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpdcwvRaBS6bb2rimxTCSWoANyL13BvLXLyZfHwpWhaC7V88gfmt,46212,CkpZAYqCtuoHAPtv7KwYfxsbige9c328Po9gaFMKPdXZoob9a5LDU,0.010000000,1.748302214,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:12:00,77292,3NKPL1FxKA5JWvBciamPWPZnGkELiPsr4CTDksmxh3FZHNDLyZqz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpdcwvRaBS6bb2rimxTCSWoANyL13BvLXLyZfHwpWhaC7V88gfmt,44030,CkpYfWrzzbEQArhAqNwAYpAbemStjTFChd8ZFYQyPP4PFKqwF2DXV,0.010000000,1.387023027,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 16:30:00,76257,3NKx6zi6fPGNj4YP1oFAqfUq7z4dFTzSch7dMaw7MrkGCiAKwMcr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpdcwvRaBS6bb2rimxTCSWoANyL13BvLXLyZfHwpWhaC7V88gfmt,41831,Ckpa3ScN95HpV916EG6ZxaFSobjdgDVwm5dvkLxKpDGkShuAeNKfn,0.010000000,1.329770677,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 08:15:00,75178,3NKFqxMG4SVxymxVzRzjGyerwMnGH45RZQRqrxC8KU37G3vQdycb,B62qpdcwvRaBS6bb2rimxTCSWoANyL13BvLXLyZfHwpWhaC7V88gfmt,B62qjbBxkyrw6hoQk46FBHenxEGiDYtg16aBzf5wyEKkf1jEuzXEGd4,9,CkpYcvuzGAeTfgXoLDSWs2Lft8Wg3yGWYqwanegp19AYTzPv2TUVy,0.001100000,1.436000000,,PAYMENT
2021-10-28 03:33:00,75112,3NLsYBfsQMF1PM8FfzzEAWXviuKSTiQUqRsMqGRworGvgvBskheN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpdcwvRaBS6bb2rimxTCSWoANyL13BvLXLyZfHwpWhaC7V88gfmt,40042,CkpZb3ksNxeUBzKu15H6swjSRFu2rtXn5sBPHB61SPadTsZ8vvjuH,0.010000000,1.436230373,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-25 08:15:00,74206,3NKpq8pegHBKv3YJg8AGvToui6gkid6cwZjgpS5QssMKgWEmPpZG,B62qpdcwvRaBS6bb2rimxTCSWoANyL13BvLXLyZfHwpWhaC7V88gfmt,B62qjbBxkyrw6hoQk46FBHenxEGiDYtg16aBzf5wyEKkf1jEuzXEGd4,8,CkpYvmF9tzNFu7vwhXkVkJXiyMSEXsa8DK8MTaZJqtVmshgx9kgxM,0.001100000,0.890000000,,PAYMENT
2021-10-24 16:33:00,73993,3NKL1vkqZUDGGiWCSj8AEcpyUajCc6YLPb7qJX2KxfgnheqiLS28,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpdcwvRaBS6bb2rimxTCSWoANyL13BvLXLyZfHwpWhaC7V88gfmt,38468,CkpYcjEXXYNyhd6MdZzPxUcALqGujYbE8LZCXi3uwS3JY4xM2FED8,0.010000000,0.882455161,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-24 07:30:00,73863,3NLHNDfAxUN4VHdxpjWduCpPWysncvD96X261u8Fp5HHWZPXAErY,B62qpdcwvRaBS6bb2rimxTCSWoANyL13BvLXLyZfHwpWhaC7V88gfmt,B62qjbBxkyrw6hoQk46FBHenxEGiDYtg16aBzf5wyEKkf1jEuzXEGd4,7,Ckpa5tkL272DR1MvRuCKoGHiqiJ1YEXabmmfFocAcFn3yidybw3vA,0.001100000,1.380000000,,PAYMENT
2021-10-21 01:18:00,72815,3NL8duuhyCqtETGgUQKwmCDtFagLsa7YpEpivyNVSZX74SescrmW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpdcwvRaBS6bb2rimxTCSWoANyL13BvLXLyZfHwpWhaC7V88gfmt,36900,CkpZEX5j2xQkaTWy6LBhvC9r764CR9PBDGPA5yhosUwU67cFNfpqF,0.010000000,1.387494906,MinaExplorer Payout 62 #72778,PAYMENT
