Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:42:00,355702,3NLaBkERPBMMEQZfCzNS5cRRDGGy5VCwyvTHjwmbAyawEEg1oYyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsSESFABaUKBg56v9GH9JA6zyFwjtpiRQVAHDomxdzEzjAEA41S,561079,CkpYWUUMNXVDoUEdDsYqNitbiyTS9wx2UaKjFvYNHrpn9eXMjycxP,0.001000000,19.121884429,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsSESFABaUKBg56v9GH9JA6zyFwjtpiRQVAHDomxdzEzjAEA41S,543337,Ckpa3nCEeGbZgjL2KLkMwEWY149bcR3eEVS6DrQKPtQAzgdZpLX4W,0.001000000,14.848661870,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:21:00,347536,3NLqoTFEC4FRtK325Serajyx7ksr76jmLR39U8CWC4A5YfNLwUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsSESFABaUKBg56v9GH9JA6zyFwjtpiRQVAHDomxdzEzjAEA41S,526096,CkpZVcb96J7KxY1TAzekuAb4tabiH2SRi7pVW2RiwrYTMmYyuCHdv,0.001000000,14.285294421,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 17:36:00,346355,3NKoRRta65X9dWhETdn7vVcK878yn2vjBXuERQCgiCDBb8QyctGj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsSESFABaUKBg56v9GH9JA6zyFwjtpiRQVAHDomxdzEzjAEA41S,56183,CkpZkVntvBenqqB1invdE9EJQ2MyFpUT9q386QAM52K1DJj9cUBqQ,0.030500000,655.343100000,,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsSESFABaUKBg56v9GH9JA6zyFwjtpiRQVAHDomxdzEzjAEA41S,508543,CkpZDq79pTM2xZK9mwVERMKWXy2HWy4aR3qAxTha61GP4owRbkchB,0.001000000,13.385141480,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsSESFABaUKBg56v9GH9JA6zyFwjtpiRQVAHDomxdzEzjAEA41S,491485,CkpYXr6Y3UjhpDFH355nw3scwu2Js9E7VgfnnqUTmybkbkYTBJ2w2,0.001000000,15.607434430,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsSESFABaUKBg56v9GH9JA6zyFwjtpiRQVAHDomxdzEzjAEA41S,475650,CkpZphdpThNpcBPSvV2Woo5DgNjH8y7MfrkE7Vy98yZEpyFxVqNMU,0.001000000,15.974728441,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:36:00,332543,3NKFy4HJwPeop2YXaDCyoLDjbNL7vabqrUWp9k7HiuBdEGBgK61r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsSESFABaUKBg56v9GH9JA6zyFwjtpiRQVAHDomxdzEzjAEA41S,460281,CkpZwd3sW1CRb3kVqLWPU6jdAQwpLzeLbbohbyqd97VaBECoRt1VE,0.001000000,14.548726777,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qnsSESFABaUKBg56v9GH9JA6zyFwjtpiRQVAHDomxdzEzjAEA41S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8RhDwSAKC6YDpZmUfpnR1deXu7YJx8Xq23GXD53v1r7WepXvs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsSESFABaUKBg56v9GH9JA6zyFwjtpiRQVAHDomxdzEzjAEA41S,36435,CkpZr8ssVCxHc2NjcxKsVwvZ6rVtJ14tPXYwckizYNMgVjRaHk1wK,0.300000000,1922.177462700,,PAYMENT
