Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 21:45:00,365637,3NLcSfnoR6oJdH6yzMtn33jDYHjFSgMnSrQAj8YUxoLKoS7vGAe8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,604629,5JujgHrer7pyR9zWqFDnZwZT6bVt6rNARFRhiNHgLQTojQyLSnYY,0.002500000,0.100720784,MinaExplorer Payout 342 #365511,PAYMENT
2024-04-10 23:45:00,344750,3NKE54S4bSnFx16YKNGnuQjeZ2GHMPuiMY5phUmMsxqLXSvdFKms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,506657,CkpYuPUvTSN5nX5BBy5zpEnx5DwuAuB1WCJJc2DzRvrmQCix7VmUa,0.005000000,0.100420773,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,424679,CkpYR9BMN5qLGFbZPwdVKAAzTRQNeSxDc2dv7LeqntgyimPFpa8Gv,0.005000000,0.103563970,MinaExplorer Payout 301 #327499,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,350852,CkpYsDoASPVXDqHRAYfBFH9G7ajhAH2FBz9RTmZ2RSMQs6onZjYdP,0.005000000,0.102270527,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,270023,CkpZYQ5RPQVjLqF2Dc9UCqMPppYWWqDCMMMD1Yr4Q2ufL2RgDq1fC,0.005000000,0.104357800,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-03 02:09:00,265956,3NKgX7E2aa4hbCGGoNqXhT4GyPvPQqEKjWrihfpGv7yN5k15yR83,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,186473,Ckpa3RqedcR3oBvWdRknP8qn6oKNEZiZJFfiUj2b18UtexT6ccuX8,0.005000000,0.104383431,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,104397,CkpZxUgcrM7ABFKBucyjy2TuFiJZtD6t27igRU2dcmgGDYuSCGn4T,0.005000000,0.133578179,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 01:30:00,241470,3NLQQFnjAQ1Vd95fqWXbE4DgwueWFLkJqD2eczr2cDvvSpdDSRvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,96876,CkpYfi8Af47z5qquPTDgYJDqmceqnrEfiZ8QJeG4JrRjAgVRGedoq,0.005000000,0.166001995,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-03 01:15:00,239454,3NL1QU9Tep13qXJutWWzgU6M7uTRWktSMxhk4g5GnfpMyGoGsz5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,89538,CkpZK7gJ8CcAxzxhg8LVKjqkm8YridPEsUBEUjAyuG1NaUdpsB2dn,0.005000000,0.164915440,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-27 00:12:00,237378,3NKJZD573uB35XxgUsTxst7wt6uCJR9iDiEbRjHwDHXaQSdtSRtn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWAsVnNnvTjpeHhg6NfE3VpcRnQG4aZYcihhXnuX2QBm3scTZoj,82292,CkpZzeZ6zo627ko97MDK14pGcnTJAjbLiUcGwAF44vLQ9CRhTqaSK,0.005000000,0.186755742,MinaExplorer Payout 211 #237186,PAYMENT
