Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqTZkM9AhTzkpw9z4eAxHJ57j6soLft5u4MQXEoCq4nTEUnghf4T,60537,5JtwLaRkq2ZAsGEUuPmNdXqYcBoLqKHqNb81pFWMpWJ1MyWPx6YG,0.005500000,538.100000000,,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTZkM9AhTzkpw9z4eAxHJ57j6soLft5u4MQXEoCq4nTEUnghf4T,57867,CkpZqFsXqdgr4cyCQHbDbMJyCwmdBKBhkWce4DdwpMVdeWQMRr6tn,0.003000000,4.659872560,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTZkM9AhTzkpw9z4eAxHJ57j6soLft5u4MQXEoCq4nTEUnghf4T,56703,CkpZef2cb8PjyQabV9LdDe69s7kG1sYpk8AdgwYqfT1noQVH3GDdS,0.003000000,4.593111480,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTZkM9AhTzkpw9z4eAxHJ57j6soLft5u4MQXEoCq4nTEUnghf4T,55497,CkpYjkFrDTXktVQNQfswLJXP9Hn5omtbuTS3o1xAbDE5YFb9NF2YN,0.003000000,4.617963600,WeStake.Club payout #67,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qqTZkM9AhTzkpw9z4eAxHJ57j6soLft5u4MQXEoCq4nTEUnghf4T,B62qrJ5wbzsEFaRwhiaVNNdvHT4JiHUTpRTAppsbR4VMmwd2AeVFKCB,3,CkpYQ5FLSbsxd461qEhz9ST2udqZ98VTNCAdBN8WJHb8au13qs1cC,0.100000000,536.000000000,,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qqTZkM9AhTzkpw9z4eAxHJ57j6soLft5u4MQXEoCq4nTEUnghf4T,B62qrJ5wbzsEFaRwhiaVNNdvHT4JiHUTpRTAppsbR4VMmwd2AeVFKCB,2,CkpYdMRUpc4sAzHPAdkUPA6oPD7DRiMECJEV58sFRgs46XWYkKYuL,0.031800000,3.000000000,,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTZkM9AhTzkpw9z4eAxHJ57j6soLft5u4MQXEoCq4nTEUnghf4T,54313,Ckpa9KBdPZLH8Z1iFN6h2HLDJbaouedV2hj6nrkfEoF859VTp4Hv6,0.003000000,4.313654810,WeStake.Club payout #66,PAYMENT
2023-11-25 01:51:00,308333,3NLL2DqboCzpUMnPAtL4BH8XnWLVdfQ2AAUHGuo3jHBteCA5we89,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTZkM9AhTzkpw9z4eAxHJ57j6soLft5u4MQXEoCq4nTEUnghf4T,53104,Ckpa7MaWP4vDxGSdg3cS2hgYnFpcWCMUf3ojSDoTtaZy3V6b6essn,0.003000000,5.007639490,WeStake.Club payout #65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTZkM9AhTzkpw9z4eAxHJ57j6soLft5u4MQXEoCq4nTEUnghf4T,51952,CkpZtYR3SEua5M5itcg79kbUn5Thr7ssFbYqBFksHFmkj8P2QvU1E,0.003000000,4.335957840,WeStake.Club payout #64,PAYMENT
2023-10-26 19:30:00,300010,3NKBcRapptctgP8XnjCbddKQXETtwQVTRJ4xJGRc4f6pqw1LrWcy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTZkM9AhTzkpw9z4eAxHJ57j6soLft5u4MQXEoCq4nTEUnghf4T,50702,CkpYyX3ErA4BJrKoQrT6frVis1Sv4Hc6tm1wLw57KkdPK99cVg8YS,0.003000000,5.067322620,WeStake.Club payout #63,PAYMENT
