Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:12:00,360280,3NLNKQkx8h8wNWJxnPBpa2nuuCtHckxzHJP3iEj3qzhiCxoY8obD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,68987,5JufqSrTjMU2WHRhbERReLDGfMtQAg5vmkVBzudCFxdFWVgxngjM,0.003000000,1.168638610,WeStake.Club payout #78,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,66747,CkpZZA8Pv4GQ6AcA5ysHxT4Tc4sRAFCWzXHya19g4xXTwMHnQ9HXy,0.003000000,2.003330940,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,64335,CkpZoDPZXHdhLBTDVPJ627pwHjP38B1A5ma57i8WJK7sGZs1eegbh,0.003000000,1.156521680,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,63096,CkpZmTy4QcyWi7RESpb7mF8erTSVaqLs39iCEqmrAkRyneYb8nUGc,0.003000000,1.869807950,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,60647,CkpZUTN9FNRRLaECWiUyh4VhQyK6UwsnbhBZ4tJvn6N8J6VY7sSWN,0.003000000,1.430637900,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,59392,CkpZQS7yReV6sy7MKmJmQaKGCX77YdX6UBVgKULigot8AGSmBgVfc,0.003000000,1.364766930,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,58201,CkpYhbbS4D2mgLeN7S6tc7PpDXcs36ow6oEnLHdNobv8gkXhEYXF1,0.003000000,1.141916020,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,57038,CkpYvRGXNjWbEaGWgCafkEzG9188E3bjxVH1mPd95vuQKihSKri3X,0.003000000,1.125606010,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,55828,CkpYSEnoafgQ7iQmRxwfFMDQoBTok5L3gkyiokuC9ahyHG8uBejZk,0.003000000,1.131699660,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,54644,CkpZknANLR5LyA9nApwyWvU1FrvVm116yT9W5sSTctzPVnUsKwfTJ,0.003000000,1.049574000,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,53431,CkpZWdsvEt8oyZd5x1giY5k6gVvGnRokd36sWLK35AcpU5gdTyAKU,0.003000000,1.230686460,WeStake.Club payout #65,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,52283,CkpYid4C3RtLTFfRUJ5Je74BCqpNSnNH4KwmP6UpXVB9DPkfDiTob,0.003000000,1.966111610,WeStake.Club payout #64,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,47825,CkpaB5ipxX4tDdaXte9yNafsdXAVuSZvVV9HoG18TC8w5qpW1M1Y2,0.003000000,56.411240760,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,46632,CkpZuJzEGaJGgnA6Q2xCHDCozCXkcnsaJFGHkUJn5LPP7AS5tfi7s,0.003000000,42.084783750,WeStake.Club payout #60,PAYMENT
2023-08-28 14:51:00,282632,3NLtnpiSwHA3LDGYFF3BufG9Lujev3bcch29Etmo3bnpmcGKiNyX,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,B62qrrvFsGMZoGouKxYEgEsRS6SqruZ5kStz9mYVo52hyZzRyVqRakn,2,CkpZECAMKpSrnf3vmrpy3qn9hiZzGCWDLHanV2YgQuNr7vpczt81f,0.100000000,5232.700000000,,PAYMENT
2023-08-28 00:51:00,282487,3NLjPmMJakuRnFDYhrYumM5Sjiy6cEnbSKJyNL1rEwQWxH16fDSS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,45488,CkpYmBrAHTtmP5ksFpvmTBRQu9W4D9b7CsyFLQVpNJb39Sv4ujY8r,0.003000000,29.692941160,WeStake.Club payout #59,PAYMENT
