Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-22 10:51:00,200043,3NLdFRt3GQWRGrzqgMyvDq1snEe5eZWKaTRfUL2q5kXQNVZKkwMJ,B62qjHjW7iZ9wuxqwFjvB1QPWQoC8fN3LfJADwKWGFfqCFeJFH27tE8,B62qkUyUsG2RjErWv9roaNmiyvtbZUXrzLabRZxkK7U8r8yP5qy8CDA,0,CkpZFw1KRhEXDWXo6GSfu3Dbv6x2gT8kMfQZN6PVELrjVRctxMo24,0.010100000,13170.131910850,,PAYMENT
2022-11-22 10:36:00,200040,3NKnXTtmQtpupeQGvZzqLdzFSo7hFxf8MtAakGMVXPbE9DgTt1Wr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjHjW7iZ9wuxqwFjvB1QPWQoC8fN3LfJADwKWGFfqCFeJFH27tE8,1765,CkpZdTz3Jdrtj9PMqXGYjQjnH1N4S5S1pX4jZ3jutCtMSZpfw6Pm6,0.030000000,9573.940000000,,PAYMENT
2022-11-17 04:12:00,198380,3NKK6Y9Yy1y3LrC3cHm2PN4rdGtcz5e4AeGSQSf8iBtcutk22QSs,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qjHjW7iZ9wuxqwFjvB1QPWQoC8fN3LfJADwKWGFfqCFeJFH27tE8,131,CkpZY5yaxh8xzFcu8es4eR1jkHVh8SyhL4y5mPVs1dQXhLnzCbPcV,0.001031500,0.000529730,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjHjW7iZ9wuxqwFjvB1QPWQoC8fN3LfJADwKWGFfqCFeJFH27tE8,811,Ckpa1tu7u2LeoExhzff1jd2Eo86YUERjNCrCLz6CKJ6fi8EnNQBGy,0.001081880,0.000474640,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qjHjW7iZ9wuxqwFjvB1QPWQoC8fN3LfJADwKWGFfqCFeJFH27tE8,194,CkpYryCminiYTnsUoxbb9vBXsjT6K9jrgc6qoNFgtGe6xj4gya1or,0.001067440,0.000221390,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:54:00,146714,3NKuPfFfyW7iNKUVNRRiFAwkXnRpxyWzyXfe6JJH8DbkDAQ3JBDm,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qjHjW7iZ9wuxqwFjvB1QPWQoC8fN3LfJADwKWGFfqCFeJFH27tE8,27,CkpZy7B5559PeKvTXWxcY58UvwztjNJduPk4Aq59YHGMorpprN8Fe,0.001067560,0.000197090,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:48:00,142836,3NLv5oBzvS89Sp9v7hAUXK3qpHSKssFAVpHfUYxJkKbHW23DmRma,B62qmbfyD3C5QnvJqayG1x7HycCG5H3ZZBQjRynS5UDHLZUF8oCnYuj,B62qjHjW7iZ9wuxqwFjvB1QPWQoC8fN3LfJADwKWGFfqCFeJFH27tE8,30,CkpYneTAJyeBTuGUeFRxA1CYc4krc1k5VWFiow1XqeV99sTMCh68Q,0.001036060,0.000388000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qjHjW7iZ9wuxqwFjvB1QPWQoC8fN3LfJADwKWGFfqCFeJFH27tE8,39,CkpZSdXTnYju15V8pz5dX5hdHCStRX2ZhNpDEz2EX5UBp1aF494Ko,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:48:00,128097,3NK7hZUNnbWy7QRMuibvSRVK79tecbmKBzcfAMu6rTmRY7nJP59Y,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qjHjW7iZ9wuxqwFjvB1QPWQoC8fN3LfJADwKWGFfqCFeJFH27tE8,18,CkpYxDPUv2QETSkEVhpRUYckdRw5xoRwAqGdxLmKThrywcJAKSwCC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-28 00:42:00,113177,3NLsVT4sdfHBBJZ3sVWLe9wKXUY3G1rtpJ4d9V3pwtct9p3P86RC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjHjW7iZ9wuxqwFjvB1QPWQoC8fN3LfJADwKWGFfqCFeJFH27tE8,46525,CkpZFvow8koBUvPMgdBGdgqiGsWLd4myJtYiZTeYxQh18SxA3Mafy,0.010000000,3597.200000000,,PAYMENT
