Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1fr6T2R7mWebit166iesiE1i3yvoVLyKang54iSyHRjsEsjvUh,557580,CkpZJMCwqAtQowsqXu9LCJ6cgkDQJxz5d1zEJU7L6fTB9gPz4HwoZ,0.001000000,0.008655597,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:30:00,348238,3NL52ZMrT85PAvTniFbzDpc9vrtQWiWT7aKN5kVnPKnc4m6uTqDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1fr6T2R7mWebit166iesiE1i3yvoVLyKang54iSyHRjsEsjvUh,539798,Ckpa2UCKG2N2jo4YZyAYczVqpSzQy5H523h6fwupjXoApAGRX8wAx,0.001000000,0.008327187,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1fr6T2R7mWebit166iesiE1i3yvoVLyKang54iSyHRjsEsjvUh,522582,CkpYVgZPA618Bpgga5MepLAH2TnAPTQS6mqBvKh5byrLmULRd4Nai,0.001000000,0.007802905,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:06:00,340184,3NLDXBHrUevNNmV4cqaXkqvVKc6TfZLdSpSPsAH6GHBH7jupzvRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1fr6T2R7mWebit166iesiE1i3yvoVLyKang54iSyHRjsEsjvUh,505089,CkpaHfzMDVgoq4ASqUYcw5LcS2hcHtchVxCrQN5PxK3tCbnDFDshP,0.001000000,0.009099399,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:54:00,336966,3NKsvgPisAEwQBEqTSXmxxWNfV5eBepRMyoqWXSCiacCTnupUQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1fr6T2R7mWebit166iesiE1i3yvoVLyKang54iSyHRjsEsjvUh,488076,CkpZsWpCWGD1rgm3GkyEMy2bhtyb19W1KrJxxpcMy1os317xFjgDS,0.001000000,0.009249557,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1fr6T2R7mWebit166iesiE1i3yvoVLyKang54iSyHRjsEsjvUh,472338,CkpZFbA93sKc8gNHL6P3rMweJ5Qe5SghuckQZQRXLQJgDn24YyrgA,0.001000000,0.008358553,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1fr6T2R7mWebit166iesiE1i3yvoVLyKang54iSyHRjsEsjvUh,457025,CkpZxEaoxURLGjs4DGeBwjkBhEroFjtPi8Rzky2M7MnGnfSrGxhyk,0.001000000,0.007695409,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1fr6T2R7mWebit166iesiE1i3yvoVLyKang54iSyHRjsEsjvUh,443351,CkpaLej4cNSa2Jbv1TPbaBWSHZDCdUgydWWsW4eas6UsAzBspEzja,0.001000000,0.008627858,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1fr6T2R7mWebit166iesiE1i3yvoVLyKang54iSyHRjsEsjvUh,430321,Ckpa1DMHyMXo4iyhrCJrWZ7YZNMJXK7MGrk9fJHiPVHWAWNPqGLuN,0.001000000,0.008636947,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1fr6T2R7mWebit166iesiE1i3yvoVLyKang54iSyHRjsEsjvUh,417428,CkpaGVhi9awztNijeiijS53dPJuJv6yYD2BdazqqKQVJdNAUpHDt5,0.001000000,0.009557438,payout_from_AURO_Epoch_67,PAYMENT
