Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJyzXaNYrHh5aGC7yt53EHB62uuviAB6am1f3g8wRkLNJuZm95C,213917,CkpYg8t7a5Amno1KMZBS7YhzpCB7fsLRxhyiwdwWyogT7SU5p9HMJ,0.002000000,0.022783711,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJyzXaNYrHh5aGC7yt53EHB62uuviAB6am1f3g8wRkLNJuZm95C,211702,CkpaAFrMgfxPFxQa4hxgmW2o96peJ3GMTod2Y9rDceJ2buyb1pEKk,0.002000000,0.011390864,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJyzXaNYrHh5aGC7yt53EHB62uuviAB6am1f3g8wRkLNJuZm95C,209485,CkpZ3rGM68ZGbuGWFaVARBXGNJbnEqFjrcAH8SNXmVv2pHDSNN97A,0.002000000,0.011499953,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJyzXaNYrHh5aGC7yt53EHB62uuviAB6am1f3g8wRkLNJuZm95C,207265,CkpZ23rXEcG7ckLUeC9sFADfDj3jVZPFcNRRDjjVBUV76f6cZjFbF,0.002000000,0.015334634,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJyzXaNYrHh5aGC7yt53EHB62uuviAB6am1f3g8wRkLNJuZm95C,205558,CkpYeuz8sCZEWXuWGY52P2bP2W4KfFMmSmzLaZgy7gJPkN69nd1A6,0.002000000,0.004138396,payout,PAYMENT
2024-04-30 11:33:00,350115,3NL3Msn6tYRkR6NZqhFJemSC1mRs1KLZh5YRBVJ9g21sExreJoFc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJyzXaNYrHh5aGC7yt53EHB62uuviAB6am1f3g8wRkLNJuZm95C,203854,CkpZBAAjBrhSJDSoZVwHySsG4Z43C14cbFwWPN5G483YfKPG3qmbj,0.002000000,0.024840440,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJyzXaNYrHh5aGC7yt53EHB62uuviAB6am1f3g8wRkLNJuZm95C,200424,CkpZuFgZzP4Ys35xgS1Nne2sW9Yvmvk1y52XZ2miavksto7fNh3tp,0.002000000,0.016698594,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJyzXaNYrHh5aGC7yt53EHB62uuviAB6am1f3g8wRkLNJuZm95C,197310,CkpYyZ7meVrwtfCaBrnk1ND5AR5qJsHDnKzrSTgXHs4c7mJPwWVMc,0.002000000,0.011928130,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJyzXaNYrHh5aGC7yt53EHB62uuviAB6am1f3g8wRkLNJuZm95C,195448,CkpYwDp5UMbR23SLtEWV81jjW8VVSs2YtSjojweqrzmovQe5ouZft,0.002000000,0.019880439,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoJyzXaNYrHh5aGC7yt53EHB62uuviAB6am1f3g8wRkLNJuZm95C,193854,CkpZqHPNhUURinGCSxueLEK4o5hdtaxJmCeb2UjtaRXKA2vPcT72E,0.002000000,0.019891497,payout,PAYMENT
